Lmmedis3
MNM. EXAME;NOME DO EXAME;QTDCH;COD. AMB;STATUS;VALCH;FATOR MULT;DOPPLER;FILME;MAT/MED;FILME(MET);VALOR FILME CV;VALOR EM R$;TUSS;MULT. UCO;VALOR UCO;EXCECAO CH;EXCECAO REAIS;EXCECAO AMB;MNMST;NMST;CODIGO PORTE;AJUSTE PORTE;VALOR PORTE;MNM. EXAME EXTERNO;PACOTE;DOMINIO;DESCONTO;STATUS NA AREA TECNICA;DATA DA ALTERACAO
ANTIMUSKSA;ANTI-MUSK;894.38;00000000;0;0,65;;;;;;0;581,35;00000000;;;;;;ESPE;Exames Especiais;;;;ANTMUSK;;;;ATIVO;25/01/2017
AAOSA;ANTI-OVARIO;176;0;0;0,65;;;;;;0;114,40;0;;;;;;ESPE;Exames Especiais;;;;AAOVARIO;;;;ATIVO;25/01/2017
ARALSA;ANTI-RECEPTOR DE ACETILCOLINA;298.13;0;0;0,65;;;;;;0;193,78;0;;;;;;HORM;Hormonio;;;;ANTREC;;;;ATIVO;25/01/2017
ARETSA;ANTI-RETICULINA;270.435;40308820;0;0,65;;;;;;0;175,78;40308820;;;;;;SITE;Exames Intersites;;;;ANTIRETI;;;;ATIVO;25/01/2017
RNPSA;ANTI-RNP;80;40306100;1;0,32;;;;;;0;25,60;40306100;;;;;;IMUN;Imunologia;;;;RNPMP;;;;ATIVO;25/01/2017
SCL-70SA;ANTI-SCL-70;60;40306291;1;0,32;;;;;;0;19,20;40306291;;;;;;IMUN;Imunologia;;;;SCL70MP;;;;ATIVO;25/01/2017
SMSA;ANTI-SM;80;28061152;1;0,32;1;;;;;0;25,60;28061152;;;;;;IMUN;Imunologia;;;;SMSA;;;;ATIVO;22/02/2017
SSASA;ANTI-SS-A (RO);100;40306119;1;0,32;;;;;;0;32,00;40306119;;;;;;IMUN;Imunologia;;;;SSAMP;;;;ATIVO;25/01/2017
SSBSA;ANTI-SS-B (LA);80;40306089;1;0,32;;;;;;0;25,60;40306089;;;;;;IMUN;Imunologia;;;;SSBMP;;;;ATIVO;25/01/2017
TRGSA;ANTI-TIREOGLOBULINA;105;40316106;1;0,32;1;;;;;0;33,60;40316106;;;;;;BIOQ;Bioquimica;;;;ANTTIREO;;;;ATIVO;25/01/2017
AATGSA;ANTI-TRANSGLUTAMINASE TECIDUAL - IGA;62.5;40308553;1;1;1;;;;;0;62,50;40308553;;;;;;IMUN;Imunologia;;;;AATT;;;;ATIVO;25/01/2017
AATGGSA;ANTI-TRANSGLUTAMINASE TECIDUAL - IGG;62.5;40308553;1;1;;;;;;0;62,50;40308553;;;;;;IMUN;Imunologia;;;;AATTG;;;;ATIVO;25/01/2017
ANTIXASA;ANTI-XA;203.082;40304396;0;0,65;;;;;;0;132,00;40304396;;;;;;HEMA;Hematologia;;;;HEPA;;;;ATIVO;25/01/2017
LUPSA;ANTICOAGULANTE LUPICO;80;40304019;1;0,32;;;;;;0;25,60;40304019;;;;;;HEMA;Hematologia;;;;PAL;;;;ATIVO;25/01/2017
ANTIFISA;ANTICORPO ANTI FATOR INTRINSECO;185.35;0;0;0,65;;;;;;0;120,48;0;;;;;;SITE;Exames Intersites;;;;AINTRI;;;;ATIVO;25/01/2017
ANTIPNEUSA;ANTICORPO ANTI PNEUMOCOCCOS IGG 14 SOROTIPOS;395.6;0;0;0,65;;;;;;0;257,14;0;;;;;;SITE;Exames Intersites;;;;PNEUMO;;;;ATIVO;25/01/2017
ANTIPR3SA;ANTICORPO ANTI PROTEINASE (PR3);432.234;0;0;0,65;;;;;;0;280,95;0;;;;;;SITE;Exames Intersites;;;;AAPR3;;;;ATIVO;25/01/2017
ANTIFOSFSA;ANTICORPO ANTIFOSFATIDIL SERINA;750.16;0;0;0,65;;;;;;0;487,60;0;;;;;;ESPE;Exames Especiais;;;;FOSF;;;;ATIVO;25/01/2017
MIOCASA;ANTICORPO ANTIMIOCARDIO;177.287;0;0;0,65;;;;;;0;115,24;0;;;;;;ESPE;Exames Especiais;;;;MIOCA;;;;ATIVO;25/01/2017
AMIELOSA;ANTICORPOS ANTI MIELOPEROXIDASE (MPO);640.27;40304671;0;0,65;;;;;;0;416,18;40304671;;;;;;SITE;Exames Intersites;;;;MIELOPE;;;;ATIVO;25/01/2017
ANTIHIALSA;ANTICORPOS ANTI-HIALURONIDASE;20;40307921;1;0,32;;;;;;0;6,40;40307921;;;;;;SITE;Exames Intersites;;;;AHIA;;;;INATIVO;25/01/2017
ANTIMAGSA;ANTICORPOS ANTI-MAG - IGM;290.11;0;0;0,65;;;;;;0;188,57;0;;;;;;ESPE;Exames Especiais;;;;AMAG;;;;ATIVO;25/01/2017
MI2SA;ANTICORPOS ANTI-MI (MI-1 / MI-2);90;40306364;1;0,32;;;;;;0;28,80;40306364;;;;;;ESPE;Exames Especiais;;;;M2;;;;ATIVO;25/01/2017
NMDASA;ANTICORPOS ANTI-NEURONAIS - NMDA;112.816;0;0;0,65;;;;;;0;73,33;0;;;;;;ESPE;Exames Especiais;;;;NMDA;;;;ATIVO;25/01/2017
AAPSA;ANTICORPOS ANTI-PLAQUETAS (IGG,IGM);93;40304035;1;0,32;;;;;;0;29,76;40304035;;;;;;ESPE;Exames Especiais;;;;APQL;;;;ATIVO;25/01/2017
NMOSA;ANTICORPOS ANTIAQUAPORINA 4;1391.9;0;0;0,65;;;;;;0;904,74;0;;;;;;SITE;Exames Intersites;;;;ANTINMO;;;;ATIVO;25/01/2017
GIARDIAGSA;ANTICORPOS IGG ANTI GIARDIA LAMBLIA;149.8904;40306895;0;0,65;;;;;;0;97,43;40306895;;;;;;ESPE;Exames Especiais;;;;GIARDIAG;;;;ATIVO;25/01/2017
HEVGSA;ANTICORPOS IGG ANTI VIRUS HEPATITE E [HEV];177.09;40306194;0;0,65;;;;;;0;115,11;40306194;;;;;;SITE;Exames Intersites;;;;HEPG;;;;ATIVO;22/02/2017
HEVMSA;ANTICORPOS IGM ANTI VIRUS HEPATITE E [HEV];177.09;40306194;0;0,65;;;;;;0;115,11;40306194;;;;;;SITE;Exames Intersites;;;;HEPM;;;;ATIVO;22/02/2017
TCCSA;ANTIDEPRESSIVOS TRICICLICOS;83.809;0;0;0,65;;;;;;0;54,48;0;;;;;;HPLC;Bioquimica Especial;;;;T;;;;ATIVO;25/01/2017
ASLOSA;ANTIESTREPTOLISINA -O-;20;40306445;1;0,32;;;;;;0;6,40;40306445;;;;;;BIOQ;Bioquimica;;;;SUBASO;;;;ATIVO;25/01/2017
ATSA;ANTIOXIDANTES TOTAIS;145.057;0;0;0,65;;;;;;0;94,29;0;;;;;;ESPE;Exames Especiais;;;;ANTOX;;;;ATIVO;25/01/2017
ANTIT4SA;ANTITIROXINA;824.55;40316548;0;0,65;;;;;;0;535,96;40316548;;;;;;ESPE;Exames Especiais;;;;AAT4;;;;ATIVO;25/01/2017
AT3SA;ANTITROMBINA;80;40304060;1;0,32;;;;;;0;25,60;40304060;;;;;;HEMA;Hematologia;;;;ATIII;;;;ATIVO;25/01/2017
APOASA;APOLIPOPROTEINA A-1;80;40301354;1;0,32;;;;;;0;25,60;40301354;;;;;;BIOQ;Bioquimica;;;;APOA;;;;ATIVO;25/01/2017
APOBSA;APOLIPOPROTEINA B;80;40301354;1;0,32;;;;;;0;25,60;40301354;;;;;;BIOQ;Bioquimica;;;;APOB;;;;ATIVO;25/01/2017
GYLUSSA;ASPERGILOSE - ANTICORPOS IGG;80;40306453;1;0,32;;;;;;0;25,60;40306453;;;;;;SITE;Exames Intersites;;;;ASPERG;;;;ATIVO;25/01/2017
G6PDSA;ATIVIDADE DE G6PD;30;40302059;1;0,32;;;;;;0;9,60;40302059;;;;;;NEON;Neonatologia;;;;G6PD;;;;ATIVO;25/01/2017
F2FSA;ATIVIDADE DO FATOR II;30;40304159;1;0,32;;;;;;0;9,60;40304159;;;;;;HEMA;Hematologia;;;;FII;;;;ATIVO;25/01/2017
F9FSA;ATIVIDADE DO FATOR IX;40;40304167;1;0,32;;;;;;0;12,80;40304167;;;;;;HEMA;Hematologia;;;;FIX;;;;ATIVO;25/01/2017
F5FSA;ATIVIDADE DO FATOR V;30;40304175;1;0,32;;;;;;0;9,60;40304175;;;;;;HEMA;Hematologia;;;;FV;;;;ATIVO;25/01/2017
F7FSA;ATIVIDADE DO FATOR VII;53;40304213;1;0,32;;;;;;0;16,96;40304213;;;;;;HEMA;Hematologia;;;;FVII;;;;ATIVO;25/01/2017
F8FSA;ATIVIDADE DO FATOR VIII;40;40304183;1;0,32;;;;;;0;12,80;40304183;;;;;;HEMA;Hematologia;;;;FVIII;;;;ATIVO;25/01/2017
F10FSA;ATIVIDADE DO FATOR X;53;40304213;1;0,32;;;;;;0;16,96;40304213;;;;;;HEMA;Hematologia;;;;FX;;;;ATIVO;25/01/2017
F11FSA;ATIVIDADE DO FATOR XI;40;40304221;1;0,32;;;;;;0;12,80;40304221;;;;;;HEMA;Hematologia;;;;FXI;;;;ATIVO;25/01/2017
F12FSA;ATIVIDADE DO FATOR XII;40;40304230;1;0,32;;;;;;0;12,80;40304230;;;;;;HEMA;Hematologia;;;;FXII;;;;ATIVO;25/01/2017
F13FSA;ATIVIDADE DO FATOR XIII;40;28040295;0;0,32;;;;;;0;12,80;28040295;;;;;;HEMA;Hematologia;;;;F13QL;;;;ATIVO;25/01/2017
GATOSA;BARTONELLA HENSELAE - ANTICORPOS;1337.75;0;0;0,65;;;;;;0;869,54;0;;;;;;ESPE;Exames Especiais;;;;BARTOIGM;;;;ATIVO;25/01/2017
B2MGSA;BETA 2 MICROGLOBULINA;300;40306470;1;0,32;;;;;;0;96,00;40306470;;;;;;IMUN;Imunologia;;;;B2MG;;;;ATIVO;25/01/2017
BETAHBTSA;BETA HIDROXIBUTIRATO;226.7692;40301079;0;0,65;;;;;;0;147,40;40301079;;;;;;ESPE;Exames Especiais;;;;HIDROB;;;;ATIVO;25/01/2017
HCGMSA;BETA-HCG;65;40305759;1;0,32;;;;;;0;20,80;40305759;;;;;;HORM;Hormonio;;;;HCGLIV;;;;ATIVO;25/01/2017
BILSA;BILIRRUBINAS (TOTAL E FRACOES);15;40301397;1;0,32;1;;;;;0;4,80;40301397;;;;;;BIOQ;Bioquimica;;;;BILC;;;;ATIVO;25/01/2017
BIOTINSA;BIOTINIDASE - QUANTITATIVO;50;28011481;0;0,32;;;;;;0;16,00;28011481;;;;;;ESPE;Exames Especiais;;;;BIOTI;;;;ATIVO;25/01/2017
BIONEOSA;BIOTINIDASE QUANTITATIVO - PAPEL FILTRO;96;40312178;1;0,32;;;;;;0;30,72;40312178;;;;;;NEON;Neonatologia;;;;FBIOTNEO;;;;ATIVO;22/02/2017
BNPSA;BNP;398.48;40302776;1;0,32;;;;;;0;127,51;40302776;;;;;;BIOQ;Bioquimica;;;;BNP;;;;ATIVO;25/01/2017
BORDGSA;BORDETELLA PERTUSSIS - IGG;53;28100310;0;0,32;;;;;;0;16,96;28100310;;;;;;SITE;Exames Intersites;;;;BORDG;;;;ATIVO;25/01/2017
BORDMSA;BORDETELLA PERTUSSIS - IGM;53;28100310;0;0,32;;;;;;0;16,96;28100310;;;;;;SITE;Exames Intersites;;;;BORDM;;;;ATIVO;25/01/2017
BORRMGSA;BORRELIA BURGDORFERI IGG E IGM (IMUNOBLOT);672.29;0;0;0,65;;;;;;0;436,99;0;;;;;;ESPE;Exames Especiais;;;;BORR;;;;ATIVO;25/01/2017
BRCASA;BRCA1 E 2 - PESQUISA DE 3 MUTACOES;747.23;40307514;0;0,65;;;;;;0;485,70;40307514;;;;;;SITE;Exames Intersites;;;;BRCPCR;;;;ATIVO;25/01/2017
BRUSA;BRUCELOSE - ANTICORPOS TOTAIS;20;40306526;1;0,32;;;;;;0;6,40;40306526;;;;;;IMUN;Imunologia;;;;BRU;;;;ATIVO;25/01/2017
CA125SA;CA 125;250;40316378;1;0,32;1;;;;;0;80,00;40316378;;;;;;BIOQ;Bioquimica;;;;CA125;;00;;ATIVO;14/02/2017
CA27SA;CA 27.29;509.89;40306585;0;0,65;;;;;;0;331,43;40306585;;;;;;ESPE;Exames Especiais;;;;CA2729;;;;ATIVO;25/01/2017
CA72-4SA;CA 72.4;250;40316378;1;0,32;;;;;;0;80,00;40316378;;;;;;BIOQ;Bioquimica;;;;CA72.4;;;;ATIVO;25/01/2017
CA15-3SA;CA15-3;250;40316378;1;0,32;1;;;;;0;80,00;40316378;;;;;;BIOQ;Bioquimica;;;;CA15.3;;;;ATIVO;25/01/2017
CA19SA;CA19-9;250;40316378;1;0,32;;;;;;0;80,00;40316378;;;;;;BIOQ;Bioquimica;;;;CA19.9;;;;ATIVO;25/01/2017
CA50SA;CA50;250;40316378;1;0,32;;;;;;0;80,00;40316378;;;;;;ESPE;Exames Especiais;;;;CA50;;;;ATIVO;25/01/2017
CADLELIVSA;CADEIAS LEVES LIVRES KAPPA/LAMBDA;430.92;00000000;0;0,65;;;;;;0;280,10;;;;;;;SITE;Exames Intersites;;;;CADLELIV;;;;ATIVO;25/01/2017
CDSA;CADMIO;120;28150295;0;0,32;;;;;;0;38,40;28150295;;;;;;HPLC;Bioquimica Especial;;;;CDSA;;;;ATIVO;25/01/2017
CASA;CALCIO;14;40301400;1;0,32;1;;;;;0;4,48;40301400;;;;;;BIOQ;Bioquimica;;;;CA;;;;ATIVO;25/01/2017
CADSA;CALCIO DIFUSIVEL;40;40301419;1;0,32;;;;;;0;12,80;40301419;;;;;;BIOQ;Bioquimica;;;;CAIO;;;;ATIVO;25/01/2017
CALCIPRSA;CALCITONINA;225;40316165;1;0,32;;;;;;0;72,00;40316165;;;;;;IMUN;Imunologia;;;;CALCIT4;;;;ATIVO;25/01/2017
CALCISA;CALCITONINA;225;40316165;1;0,32;;;;;;0;72,00;40316165;;;;;;IMUN;Imunologia;;;;CALCIT;;;;ATIVO;25/01/2017
CANDGSA;CANDIDA ALBICANS - IGG;56.408;40306046;0;0,65;;;;;;0;36,67;40306046;;;;;;SITE;Exames Intersites;;;;CANDG;;;;ATIVO;25/01/2017
CANDMSA;CANDIDA ALBICANS - IGM;56.408;40306046;0;0,65;;;;;;0;36,67;40306046;;;;;;SITE;Exames Intersites;;;;CANDM;;;;ATIVO;25/01/2017
TIBC2SA;CAPACIDADE DE COMBINACAO DO FERRO;0;00000000;1;0;1;;;;;0;0,00;;;;;;;BIOQ;Bioquimica;;;;TIBC2SA;;;;INATIVO;01/02/2017
TIBCSA;CAPACIDADE DE COMBINACAO DO FERRO;14;40301427;1;0,32;;;;;;0;4,48;40301427;;;;;;BIOQ;Bioquimica;;;;TIBC;;;;ATIVO;25/01/2017
CARSA;CARBAMAZEPINA;150;40301435;1;0,32;;;;;;0;48,00;40301435;;;;;;HPLC;Bioquimica Especial;;;;CARBA;;;;ATIVO;25/01/2017
CARBOSA;CARBOXIHEMOGLOBINA;30;40313093;1;0,32;;;;;;0;9,60;40313093;;;;;;HPLC;Bioquimica Especial;;;;BOXI;;;;ATIVO;25/01/2017
CARDIOASA;CARDIOLIPINA - IGA;70;28061705;0;0,32;;;;;;0;22,40;28061705;;;;;;IMUN;Imunologia;;;;ACA;;;;ATIVO;25/01/2017
CARDIOSA;CARDIOLIPINA - IGG;80;40306143;1;0,32;;;;;;0;25,60;40306143;;;;;;IMUN;Imunologia;;;;ANTCARDG;;;;ATIVO;25/01/2017
CARD-MSA;CARDIOLIPINA - IGM;80;40306143;1;0,32;;;;;;0;25,60;40306143;;;;;;IMUN;Imunologia;;;;ANTCARDM;;;;ATIVO;25/01/2017
CARIOSA;CARIOTIPO COM BANDA G - SANGUE PERIFERICO;400;40501043;1;0,32;;;;;;0;128,00;40501043;;;;;;CTGE;Citogenetica;;;;CARGTG;;;;ATIVO;25/01/2017
CARNISA;CARNITINA TOTAL E LIVRE;733.85;40501035;0;0,65;;;;;;0;477,00;40501035;;;;;;ESPE;Exames Especiais;;;;CARNI;;;;ATIVO;25/01/2017
CAROTSA;CAROTENO;20;40301460;1;0,32;;;;;;0;6,40;40301460;;;;;;HPLC;Bioquimica Especial;;;;CAROT;;;;ATIVO;25/01/2017
CATSA;CATECOLAMINAS FRACIONADAS;100;40316173;1;0,32;;;;;;0;32,00;40316173;;;;;;HPLC;Bioquimica Especial;;;;CATECOL;;;;ATIVO;25/01/2017
CAXSA;CAXUMBA - IGG;67;40306593;1;0,32;;;;;;0;21,44;40306593;;;;;;IMUN;Imunologia;;;;FCAXUG;;;;ATIVO;26/01/2017
CAXMSA;CAXUMBA - IGM;67;40306593;1;0,32;;;;;;0;21,44;40306593;;;;;;IMUN;Imunologia;;;;FCAXUM;;;;ATIVO;25/01/2017
CD16SA;CD16/CD56 - LINFOCITOS NK;50;28061314;0;0,32;;;;;;0;16,00;28061314;;;;;;IPAT;Imunopatologia;;;;CD16;;;;ATIVO;25/01/2017
CD56SA;CD16/CD56 - LINFOCITOS NK;50;28061314;0;0,32;;;;;;0;16,00;28061314;;;;;;IPAT;Imunopatologia;;;;CD56;;;;ATIVO;25/01/2017
CD19SA;CD19 - LINFOCITOS B;50;28061314;0;0,32;;;;;;0;16,00;28061314;;;;;;IPAT;Imunopatologia;;;;CD19;;;;ATIVO;25/01/2017
CD20SA;CD20 - LINFOCITOS B;50;28061314;0;0,32;;;;;;0;16,00;28061314;;;;;;IPAT;Imunopatologia;;;;CD20;;;;ATIVO;25/01/2017
CD22SA;CD22 - IMUNOFENOTIPAGEM LINFOCITOS B - S;83.87;40304086;1;0,32;;;;;;0;26,84;40304086;;;;;;IPAT;Imunopatologia;;;;CD22;;;;ATIVO;25/01/2017
CD3SA;CD3 - LINFOCITOS T;180;28041178;0;0,32;;;;;;0;57,60;28041178;;;;;;IPAT;Imunopatologia;;;;CD3;;;;ATIVO;25/01/2017
CD34MI;CD34;337;40304086;0;0,65;;;;;;0;219,05;40304086;;;;;;IPAT;Imunopatologia;;;;CD34MI;;;;ATIVO;25/01/2017
CD34SA;CD34;20;28090020;0;0,32;;;;;;0;6,40;28090020;;;;;;IPAT;Imunopatologia;;;;CD34;;;;ATIVO;25/01/2017
CD4SA;CD4 - LINFOCITO T HELPER;200;40307433;1;0,32;;;;;;0;64,00;40307433;;;;;;IPAT;Imunopatologia;;;;CD4;;;;ATIVO;25/01/2017
CD55SA;CD55 - HPN;128.942;0;0;0,65;;;;;;0;83,81;0;;;;;;IPAT;Imunopatologia;;;;CD55;;;;ATIVO;25/01/2017
CD59SA;CD59 - HPN;128.942;0;0;0,65;;;;;;0;83,81;0;;;;;;IPAT;Imunopatologia;;;;CD59;;;;ATIVO;25/01/2017
CD8SA;CD8 - LINFOCITO T CITOTOXICO;200;40307441;1;0,32;;;;;;0;64,00;40307441;;;;;;IPAT;Imunopatologia;;;;CD8;;;;ATIVO;25/01/2017
CD80SA;CD80;130;40304086;1;0,32;;;;;;0;41,60;40304086;;;;;;IPAT;Imunopatologia;;;;CD80;;;;ATIVO;25/01/2017
CEASA;CEA;190;40316122;1;0,32;1;;;;;0;60,80;40316122;;;;;;BIOQ;Bioquimica;;;;CEA;;;;ATIVO;25/01/2017
DOWNEYSA;CELULAS DE DOWNEY - PESQUISA;30;28040481;0;0,32;;;;;;0;9,60;28040481;;;;;;HEMA;Hematologia;;;;DOWNEY;;;;ATIVO;25/01/2017
CERULSA;CERULOPLASMINA;40;40301478;1;0,32;;;;;;0;12,80;40301478;;;;;;BIOQ;Bioquimica;;;;CERUL;;;;ATIVO;25/01/2017
CHASA;CHAGAS, DOENCA DE - IF E QUIMIOLUMINESC;30;40306615;1;0,32;;;;;;0;9,60;40306615;;;;;;IMUN;Imunologia;;;;CRUZI;;;;ATIVO;25/01/2017
CLAPGDALSA;CHLAMYDIA PNEUMONIAE - IGG;116.0445;40306631;0;0,65;;;;;;0;75,43;40306631;;;;;;SITE;Exames Intersites;;;;CLAPGM;;;;ATIVO;25/01/2017
CLAPQLSA;CHLAMYDIA PNEUMONIAE PCR QUALITATIVO;57.5;28100697;1;0,32;;;;;;0;18,40;28100697;;;;;;SITE;Exames Intersites;;;;PCRCPSG;;;;ATIVO;25/01/2017
PSADALSA;CHLAMYDIA PSITTACI - IGA;53.185;40308375;0;0,65;;;;;;0;34,57;40308375;;;;;;ESPE;Exames Especiais;;;;CLAPSIA;;;;ATIVO;25/01/2017
PSGDALSA;CHLAMYDIA PSITTACI - IGG;53.185;40306640;0;0,65;;;;;;0;34,57;40306640;;;;;;ESPE;Exames Especiais;;;;CLAPSIG;;;;ATIVO;25/01/2017
PSMDALSA;CHLAMYDIA PSITTACI - IGM;53.185;40306640;0;0,65;;;;;;0;34,57;40306640;;;;;;ESPE;Exames Especiais;;;;CLAPSIM;;;;ATIVO;25/01/2017
SOCLASA;CHLAMYDIA TRACHOMATIS - IGG;90;28060342;1;0,32;1;;;;;0;28,80;28060342;;;;;;IMUN;Imunologia;;;;CLATRAG;;;;ATIVO;25/01/2017
SOCLAMSA;CHLAMYDIA TRACHOMATIS - IGM;90;28060342;1;0,32;1;;;;;0;28,80;28060342;;;;;;IMUN;Imunologia;;;;CLATRAM;;;;ATIVO;25/01/2017
PBSA;CHUMBO;80;40313107;1;0,32;;;;;;0;25,60;40313107;;;;;;HPLC;Bioquimica Especial;;;;PB;;;;ATIVO;25/01/2017
CICLOSA;CICLOSPORINA;300;40301486;1;0,32;;;;;;0;96,00;40301486;;;;;;HPLC;Bioquimica Especial;;;;CICLOS;;;;ATIVO;25/01/2017
CICLOPOSSA;CICLOSPORINA POS-MEDICACAO;300;40301486;1;0,32;;;;;;0;96,00;40301486;;;;;;HPLC;Bioquimica Especial;;;;CICLOSPO;;;;ATIVO;25/01/2017
CISTASA;CISTATINA C;225.643;0;0;0,65;;;;;;0;146,67;0;;;;;;BIOQ;Bioquimica;;;;CISTAT;;;;ATIVO;25/01/2017
CISTISA;CISTICERCOSE - SANGUE;80;28061632;0;0,32;;;;;;0;25,60;28061632;;;;;;SITE;Exames Intersites;;;;CISTI;;;;ATIVO;25/01/2017
CMVAGSA;CITOMEGALOVIRUS - ANTIGENEMIA;252.23;0;0;0,65;;;;;;0;163,95;0;;;;;;IMUN;Imunologia;;;;ACMV;;;;ATIVO;25/01/2017
CITOAGSA;CITOMEGALOVIRUS - IGG - TESTE DE AVIDEZ;97.5;0;0;1;;;;;;0;97,50;0;;;;;;IMUN;Imunologia;;;;AVIDCMVG;;;;ATIVO;25/01/2017
CMVPCRSA;CITOMEGALOVIRUS - PCR QUALITATIVO;770;0;0;0,32;;;;;;0;246,40;0;;;;;;SITE;Exames Intersites;;;;PCRCMVSG;;;;ATIVO;25/01/2017
CMVRSA;CITOMEGALOVIRUS - PCR QUANTITATIVO;770;0;0;0,32;;;;;;0;246,40;0;;;;;;IMUG;Biologia Molecular Rj;;;;QCMV;;;;ATIVO;25/01/2017
CITONEOSA;CITOMEGALOVIRUS IGM - PAPEL FILTRO;67;40306666;1;0,32;;;;;;0;21,44;40306666;;;;;;NEON;Neonatologia;;;;FPEVIM;;;;ATIVO;22/02/2017
CITO-GSA;CITOMEGALOVIRUS-IGG;67;40306666;1;0,32;1;;;;;0;21,44;40306666;;;;;;BIOQ;Bioquimica;;;;CMVG;;;;ATIVO;25/01/2017
CITO-MSA;CITOMEGALOVIRUS-IGM;100;40306674;1;0,32;1;;;;;0;32,00;40306674;;;;;;BIOQ;Bioquimica;;;;CMVM;;;;ATIVO;25/01/2017
CFALSA;CITOQUIMICA - FOSFATASE ALCALINA ;50;40304094;1;0,32;;;;;;0;16,00;40304094;;;;;;IPAT;Imunopatologia;;;;FANEU;;;;ATIVO;25/01/2017
CLOBASA;CLOBAZAN;84.982;0;0;0,65;;;;;;0;55,24;0;;;;;;HPLC;Bioquimica Especial;;;;CLOB;;;;ATIVO;25/01/2017
CLONASA;CLONAZEPAN;300;28011660;0;0,32;;;;;;0;96,00;28011660;;;;;;HPLC;Bioquimica Especial;;;;CLON;;;;ATIVO;25/01/2017
CLSA;CLORO;14;40301559;1;0,32;1;;;;;0;4,48;40301559;;;;;;BIOQ;Bioquimica;;;;CL;;;;ATIVO;25/01/2017
CGSA;COAGULOGRAMA;60;40304922;1;0,32;1;;;;;0;19,20;40304922;;;;;;HEMA;Hematologia;;;;CG;;;;ATIVO;25/01/2017
CUSA;COBRE;30;40301567;1;0,32;;;;;;0;9,60;40301567;;;;;;HPLC;Bioquimica Especial;;;;CU;;;;ATIVO;25/01/2017
COESA;COENZIMA Q10;747.23;40304116;0;0,65;;;;;;0;485,70;40304116;;;;;;HPLC;Bioquimica Especial;;;;COE;;;;ATIVO;25/01/2017
CORISSA;COFATOR DA RISTOCETINA;88.88;40304574;1;0,32;;;;;;0;28,44;40304574;;;;;;HEMA;Hematologia;;;;FVW;;;;ATIVO;25/01/2017
COLFRSA;COLESTEROL - FRACOES;134;0;0;0,32;;;;;;0;42,88;0;;;;;;BIOQ;Bioquimica;;;;COLTF;;;;ATIVO;22/02/2017
C-HDLSA;COLESTEROL HDL;30;40301583;1;0,32;1;;;;;0;9,60;40301583;;;;;;BIOQ;Bioquimica;;;;HDLF;;;;ATIVO;25/01/2017
C-LDLSA;COLESTEROL LDL;40;40301591;1;0,32;1;;;;;0;12,80;40301591;;;;;;BIOQ;Bioquimica;;;;LDLF;;;;ATIVO;25/01/2017
COLSA;COLESTEROL TOTAL;14;40301605;1;0,32;1;;;;;0;4,48;40301605;;;;;;BIOQ;Bioquimica;;;;COL;;;;ATIVO;25/01/2017
C-VLDLSA;COLESTEROL VLDL;30;40302695;1;0,32;1;;;;;0;9,60;40302695;;;;;;BIOQ;Bioquimica;;;;VLDLF;;;;ATIVO;25/01/2017
CHESA;COLINESTERASE;20;40301044;1;0,32;;;;;;0;6,40;40301044;;;;;;BIOQ;Bioquimica;;;;COLI;;;;ATIVO;25/01/2017
C1QSA;COMPLEMENTO - FRACAO C1Q;80;28061985;0;0,32;;;;;;0;25,60;28061985;;;;;;SITE;Exames Intersites;;;;C1Q;;;;ATIVO;25/01/2017
C2SA;COMPLEMENTO - FRACAO C2;50;40306704;1;0,32;;;;;;0;16,00;40306704;;;;;;SITE;Exames Intersites;;;;CC2;;;;ATIVO;25/01/2017
C3SA;COMPLEMENTO - FRACAO C3;50;40306704;1;0,32;1;;;;;0;16,00;40306704;;;;;;BIOQ;Bioquimica;;;;C3;;;;ATIVO;25/01/2017
C4SA;COMPLEMENTO - FRACAO C4;50;40306712;1;0,32;1;;;;;0;16,00;40306712;;;;;;BIOQ;Bioquimica;;;;C4;;;;ATIVO;25/01/2017
C5SA;COMPLEMENTO - FRACAO C5;295.97;40306720;0;0,65;;;;;;0;192,38;40306720;;;;;;ESPE;Exames Especiais;;;;C5VE;;;;ATIVO;25/01/2017
CTSA;COMPLEMENTO TOTAL;40.293;40306739;0;0,65;;;;;;0;26,19;40306739;;;;;;IMUN;Imunologia;;;;CH50;;;;ATIVO;25/01/2017
CMONOSA;CONTAGEM DE MONONUCLEARES;7.644;00000000;0;0,65;;;;;;0;4,97;00000000;;;;;;IPAT;Imunopatologia;;;;CMONO;;;;ATIVO;25/01/2017
CODSA;COOMBS DIRETO;20;40304108;1;0,32;;;;;;0;6,40;40304108;;;;;;HEMA;Hematologia;;;;COD;;;;ATIVO;25/01/2017
COISA;COOMBS INDIRETO;40;40304884;1;0,32;;;;;;0;12,80;40304884;;;;;;HEMA;Hematologia;;;;COI;;;;ATIVO;25/01/2017
DUSA;COOMBS PARA DU ;15;28040317;1;0,32;;;;;;0;4,80;28040317;;;;;;HEMA;Hematologia;;;;CODU;;;;ATIVO;25/01/2017
HEINZSA;CORPOS DE HEINZ;10;40304310;1;0,32;;;;;;0;3,20;40304310;;;;;;HEMA;Hematologia;;;;HEINZ;;;;ATIVO;25/01/2017
