;;;;;;;;;;;;;;;;;;d;DATA;;;;
15;998;532500;16/06/2023;21;FRIOS;PRESUNTO;D;C;24,47;532500;4164036;1644764;6341300;79;367;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;999;284500;16/06/2023;21;FRIOS;PRESUNTO;D;C;24,72;284500;902300;1144500;2331300;53;407;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1000;672900;16/06/2023;21;FRIOS;PRESUNTO;D;C;22,47;672900;532033;372067;1577000;34;210;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1001;236400;16/06/2023;21;FRIOS;PRESUNTO;D;C;25,47;236400;720400;486900;1443700;75;310;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1002;1083300;16/06/2023;21;FRIOS;PRESUNTO;D;C;25,72;1083300;950900;666100;2700300;81;345;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1003;78900;16/06/2023;21;FRIOS;PRESUNTO;D;C;20,22;78900;522200;903800;1504900;27;133;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1004;82900;16/06/2023;21;FRIOS;PRESUNTO;D;C;27,72;82900;278500;253800;615200;80;170;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1005;450300;16/06/2023;21;FRIOS;PRESUNTO;D;C;26,47;450300;4079100;11129300;15658700;263;321;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1006;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;24,42;0;1000;100;1100;1;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1007;445400;16/06/2023;21;FRIOS;PRESUNTO;D;C;26,22;445400;650100;1697400;2792900;90;420;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1008;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;32,22;0;210300;97000;307300;11;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1009;573000;16/06/2023;21;FRIOS;PRESUNTO;D;C;25,22;573000;758100;1087500;2418600;62;506;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1010;617400;16/06/2023;21;FRIOS;PRESUNTO;D;C;27,22;617400;531200;10013900;11162500;120;352;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1011;6500;16/06/2023;21;FRIOS;PRESUNTO;D;C;25,42;6500;30200;2100;38800;4;5;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1012;391100;16/06/2023;21;FRIOS;PRESUNTO;D;C;22,22;391100;632700;2580800;3604600;44;359;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1013;244100;16/06/2023;21;FRIOS;PRESUNTO;D;C;26,72;244100;694900;661500;1600500;98;282;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1014;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;33,47;0;251000;552900;803900;4;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1015;393500;16/06/2023;21;FRIOS;PRESUNTO;D;C;27,47;393500;1177600;512000;2083100;90;167;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1016;631400;16/06/2023;21;FRIOS;PRESUNTO;D;C;23,22;631400;541400;1239100;2411900;55;481;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
19;1017;3600;16/06/2023;21;FRIOS;PRESUNTO;D;C;29,42;3600;17100;19000;39700;5;8;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1018;82600;16/06/2023;21;FRIOS;PRESUNTO;D;C;28,47;82600;552295;1488705;2123600;61;90;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
19;1019;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;29,92;0;14600;4000;18600;2;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1020;205200;16/06/2023;21;FRIOS;PRESUNTO;D;C;28,22;205200;229000;1068000;1502200;91;209;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1021;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;27,42;0;51500;30500;82000;3;10;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1022;1039300;16/06/2023;21;FRIOS;PRESUNTO;D;C;24,22;1039300;2422500;2271400;5733200;84;617;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1023;131400;16/06/2023;21;FRIOS;PRESUNTO;D;C;29,47;131400;1219300;551300;1902000;68;42;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1024;11100;16/06/2023;21;FRIOS;PRESUNTO;D;C;30,42;11100;3700;200;15000;2;5;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1025;51400;16/06/2023;21;FRIOS;PRESUNTO;D;C;29,72;51400;509200;1329400;1890000;45;37;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1026;1000;16/06/2023;21;FRIOS;PRESUNTO;D;C;27,92;1000;99700;4000;104700;2;11;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1027;68200;16/06/2023;21;FRIOS;PRESUNTO;D;C;28,72;68200;2538100;543800;3150100;167;102;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1028;0;21/06/2024;21;FRIOS;PRESUNTO;D;C;18,24;0;0;34600;34600;16;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
19;1029;7100;16/06/2023;21;FRIOS;PRESUNTO;D;C;28,42;7100;70300;9500;86900;2;18;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1030;18600;16/06/2023;21;FRIOS;PRESUNTO;D;C;11,97;18600;2400;5300;26300;2;8;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
19;1031;700;16/06/2023;21;FRIOS;PRESUNTO;D;C;28,92;700;33400;75600;109700;5;11;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1032;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;31,72;0;92600;61300;153900;10;6;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1033;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;33,72;0;100;140100;140200;3;4;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1034;107800;16/06/2023;21;FRIOS;PRESUNTO;D;C;29,22;107800;556100;237200;901100;60;89;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1035;1600;16/06/2023;21;FRIOS;PRESUNTO;D;C;9,72;1600;0;48000;49600;5;15;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1036;9300;16/06/2023;21;FRIOS;PRESUNTO;D;C;30,47;9300;77600;1347000;1433900;62;28;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1037;52000;16/06/2023;21;FRIOS;PRESUNTO;D;C;34,47;52000;227400;1066800;1346200;3;6;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1038;0;21/06/2024;21;FRIOS;PRESUNTO;D;C;26,24;;;;;;;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1039;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;34,22;0;55200;1000;56200;2;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1040;600;16/06/2023;21;FRIOS;PRESUNTO;D;C;31,47;600;251700;429800;682100;38;12;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1041;264000;16/06/2023;21;FRIOS;PRESUNTO;D;C;21,22;264000;925200;953300;2142500;37;216;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1042;2300;16/06/2023;21;FRIOS;PRESUNTO;D;C;14,97;2300;48900;28300;79500;3;18;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1043;2100;16/06/2023;21;FRIOS;PRESUNTO;D;C;32,47;2100;55600;133200;190900;21;8;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1044;3700;16/06/2023;21;FRIOS;PRESUNTO;D;C;10,97;3700;1948;11352;17000;15;15;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1045;9200;16/06/2023;21;FRIOS;PRESUNTO;D;C;15,97;9200;34000;32000;75200;2;20;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1046;0;21/06/2024;21;FRIOS;PRESUNTO;D;C;29,49;0;0;4500;4500;4;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1047;3900;16/06/2023;21;FRIOS;PRESUNTO;D;C;16,97;3900;58500;76500;138900;6;17;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1048;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;33,97;0;804000;299800;1103800;29;6;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1049;40300;16/06/2023;21;FRIOS;PRESUNTO;D;C;17,97;40300;384300;175200;599800;9;39;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1050;5100;16/06/2023;21;FRIOS;PRESUNTO;D;C;15,47;5100;44100;511300;560500;4;12;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1051;15900;16/06/2023;21;FRIOS;PRESUNTO;D;C;18,97;15900;799200;107000;922100;19;34;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1052;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;32,72;0;43500;137800;181300;21;6;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1053;33800;16/06/2023;21;FRIOS;PRESUNTO;D;C;19,97;33800;230100;98200;362100;17;67;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1054;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;33,22;0;1000;2427000;2428000;24;9;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1055;59600;16/06/2023;21;FRIOS;PRESUNTO;D;C;20,97;59600;1305800;328100;1693500;24;85;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1056;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;35,22;0;461900;107800;569700;20;10;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1057;197500;16/06/2023;21;FRIOS;PRESUNTO;D;C;21,97;197500;895400;205600;1298500;29;164;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1058;149000;16/06/2023;21;FRIOS;PRESUNTO;D;C;22,97;149000;1027536;526664;1703200;43;269;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1059;472600;16/06/2023;21;FRIOS;PRESUNTO;D;C;23,97;472600;1131279;19393421;20997300;80;336;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1060;271100;16/06/2023;21;FRIOS;PRESUNTO;D;C;24,97;271100;3902800;2152100;6326000;91;331;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1061;209400;16/06/2023;21;FRIOS;PRESUNTO;D;C;26,97;209400;1082712;5219588;6511700;151;222;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1062;104964;16/06/2023;21;FRIOS;PRESUNTO;D;C;27,97;104964;717536;1097700;1920200;106;146;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1063;52900;16/06/2023;21;FRIOS;PRESUNTO;D;C;28,97;52900;5152195;1340605;6545700;108;329;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1064;10400;16/06/2023;21;FRIOS;PRESUNTO;D;C;29,97;10400;201800;2566500;2778700;90;28;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1065;430600;16/06/2023;21;FRIOS;PRESUNTO;D;C;25,97;430600;591000;3014200;4035800;186;364;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1066;600;16/06/2023;21;FRIOS;PRESUNTO;D;C;30,97;600;666100;397000;1063700;60;22;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1067;400;16/06/2023;21;FRIOS;PRESUNTO;D;C;31,97;400;52000;1198700;1251100;46;9;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1068;0;16/06/2023;21;FRIOS;PRESUNTO;D;C;32,97;0;1700;1572600;1574300;38;9;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1069;0;21/06/2024;21;FRIOS;PRESUNTO;D;C;51,99;;;;;;;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1070;0;21/06/2024;21;FRIOS;PRESUNTO;D;C;64,99;0;900;100;1000;4;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1071;600;16/06/2023;21;FRIOS;PRESUNTO;D;C;14,22;600;0;100;700;1;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1072;3000;21/07/2023;21;FRIOS;PRESUNTO;D;C;10,33;3000;0;1200;4200;1;4;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1073;102000;21/07/2023;21;FRIOS;PRESUNTO;D;C;9,58;102000;0;48200;150200;3;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1074;4500;21/07/2023;21;FRIOS;PRESUNTO;D;C;12,83;4500;0;171900;176400;2;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1075;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;13,33;0;0;3000;3000;1;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1076;400;21/07/2023;21;FRIOS;PRESUNTO;D;C;18,83;400;0;1100;1500;1;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1077;5900;21/07/2023;21;FRIOS;PRESUNTO;D;C;20,33;5900;2700;16600;25200;7;9;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1078;5000;21/07/2023;21;FRIOS;PRESUNTO;D;C;20,83;5000;12500;51100;68600;3;10;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1079;35600;21/07/2023;21;FRIOS;PRESUNTO;D;C;22,33;35600;900;161400;197900;10;44;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1080;49300;21/07/2023;21;FRIOS;PRESUNTO;D;C;21,83;49300;1800;18700;69800;6;22;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1081;22800;21/07/2023;21;FRIOS;PRESUNTO;D;C;22,83;22800;27300;40400;90500;10;41;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1082;102700;21/07/2023;21;FRIOS;PRESUNTO;D;C;23,33;102700;11500;1871000;1985200;15;111;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1083;63200;21/07/2023;21;FRIOS;PRESUNTO;D;C;23,83;63200;597700;192500;853400;19;166;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1084;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;20,08;0;1600;12100;13700;4;7;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1085;800;21/07/2023;21;FRIOS;PRESUNTO;D;C;12,33;800;0;1400;2200;2;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1086;43800;21/07/2023;21;FRIOS;PRESUNTO;D;C;25,08;43800;605000;133000;781800;32;87;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1087;300600;21/07/2023;21;FRIOS;PRESUNTO;D;C;24,33;300600;203400;71500;575500;21;118;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1088;24400;21/07/2023;21;FRIOS;PRESUNTO;D;C;24,83;24400;50500;2179300;2254200;27;85;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1089;103900;21/07/2023;21;FRIOS;PRESUNTO;D;C;25,83;103900;39900;277900;421700;27;91;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1090;1100;21/07/2023;21;FRIOS;PRESUNTO;D;C;20,58;1100;0;14800;15900;5;8;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1091;73600;21/07/2023;21;FRIOS;PRESUNTO;D;C;24,08;73600;169800;120800;364200;23;74;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1092;2800;21/07/2023;21;FRIOS;PRESUNTO;D;C;21,08;2800;25100;15500;43400;4;16;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1093;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;21,58;0;7400;4600;12000;3;4;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1094;943500;21/07/2023;21;FRIOS;PRESUNTO;D;C;26,33;943500;66100;521200;1530800;26;136;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1095;1000;21/07/2023;21;FRIOS;PRESUNTO;D;C;22,08;1000;1400;32000;34400;5;10;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1096;1000;21/07/2023;21;FRIOS;PRESUNTO;D;C;29,08;1000;0;1000;2000;2;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
19;1097;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;28,33;0;81400;18900;100300;3;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1098;13200;21/07/2023;21;FRIOS;PRESUNTO;D;C;23,58;13200;80400;201700;295300;20;49;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
19;1099;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;28,83;0;28400;17800;46200;1;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1100;0;19/07/2024;21;FRIOS;PRESUNTO;D;C;22,91;0;2000;0;2000;6;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1101;121400;21/07/2023;21;FRIOS;PRESUNTO;D;C;27,33;121400;281500;183200;586100;28;102;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
19;1102;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;29,33;0;8400;45000;53400;2;6;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1103;26100;21/07/2023;21;FRIOS;PRESUNTO;D;C;28,33;26100;85600;280600;392300;11;56;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1104;8700;21/07/2023;21;FRIOS;PRESUNTO;D;C;28,58;8700;34000;1429600;1472300;14;34;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1105;117500;21/07/2023;21;FRIOS;PRESUNTO;D;C;26,83;117500;88400;696400;902300;13;96;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
19;1106;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;29,83;0;1600;60900;62500;2;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1107;74100;21/07/2023;21;FRIOS;PRESUNTO;D;C;27,83;74100;16200;99800;190100;15;66;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
19;1108;1900;21/07/2023;21;FRIOS;PRESUNTO;D;C;30,33;1900;0;124900;126800;4;7;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1109;700;21/07/2023;21;FRIOS;PRESUNTO;D;C;27,58;700;0;2500;3200;2;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1110;4100;21/07/2023;21;FRIOS;PRESUNTO;D;C;29,33;4100;4600;120400;129100;13;29;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1111;123300;21/07/2023;21;FRIOS;PRESUNTO;D;C;24,58;123300;270000;223300;616600;19;129;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1112;6600;21/07/2023;21;FRIOS;PRESUNTO;D;C;29,58;6600;201200;8800;216600;12;14;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1113;26800;21/07/2023;21;FRIOS;PRESUNTO;D;C;25,58;26800;501700;2454700;2983200;24;88;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1114;4700;21/07/2023;21;FRIOS;PRESUNTO;D;C;29,83;4700;42900;56100;103700;11;29;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1115;520000;21/07/2023;21;FRIOS;PRESUNTO;D;C;25,33;520000;1809400;535700;2865100;24;160;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1116;16600;21/07/2023;21;FRIOS;PRESUNTO;D;C;28,83;16600;145000;8200;169800;9;36;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1117;35900;21/07/2023;21;FRIOS;PRESUNTO;D;C;26,08;35900;379500;359800;775200;295;103;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1118;1000;21/07/2023;21;FRIOS;PRESUNTO;D;C;30,58;1000;17000;15400;33400;6;6;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1119;5600;21/07/2023;21;FRIOS;PRESUNTO;D;C;30,33;5600;81500;77600;164700;11;23;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1120;99900;21/07/2023;21;FRIOS;PRESUNTO;D;C;26,58;99900;27800;116900;244600;25;64;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1121;383700;21/07/2023;21;FRIOS;PRESUNTO;D;C;27,08;383700;86400;234800;704900;29;122;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1122;9200;21/07/2023;21;FRIOS;PRESUNTO;D;C;30,83;9200;12300;31400;52900;8;11;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1123;18300;21/07/2023;21;FRIOS;PRESUNTO;D;C;27,58;18300;97300;55700;171300;21;63;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1124;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;31,83;0;0;9900;9900;5;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1125;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;31,33;0;10000;51800;61800;7;12;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1126;49700;21/07/2023;21;FRIOS;PRESUNTO;D;C;28,08;49700;266522;126878;443100;32;78;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1127;2500;21/07/2023;21;FRIOS;PRESUNTO;D;C;31,58;2500;500;700000;703000;3;4;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1128;300;21/07/2023;21;FRIOS;PRESUNTO;D;C;31,58;300;19800;200;20300;8;7;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1129;3000;21/07/2023;21;FRIOS;PRESUNTO;D;C;32,33;3000;7900;11200;22100;6;8;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1130;30100;21/07/2023;21;FRIOS;PRESUNTO;D;C;29,08;30100;114600;57600;202300;18;50;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1131;51200;21/07/2023;21;FRIOS;PRESUNTO;D;C;22,58;51200;249600;35800;336600;15;59;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1132;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;32,58;;;;;;;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1133;19000;21/07/2023;21;FRIOS;PRESUNTO;D;C;32,83;19000;0;3300;22300;5;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1134;10000;21/07/2023;21;FRIOS;PRESUNTO;D;C;33,33;10000;200;0;10200;2;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1135;11500;21/07/2023;21;FRIOS;PRESUNTO;D;C;30,08;11500;616800;76300;704600;19;31;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1136;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;33,58;0;0;10000;10000;1;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1137;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;33,83;;;;;;;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1138;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;36,83;0;100;0;100;1;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1139;900;21/07/2023;21;FRIOS;PRESUNTO;D;C;36,83;900;0;22200;23100;4;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1140;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;34,33;0;0;15300;15300;5;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1141;2200;21/07/2023;21;FRIOS;PRESUNTO;D;C;31,08;2200;620000;16700;638900;17;11;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1142;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;37,33;0;700;22500;23200;4;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1143;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;34,58;0;0;17700;17700;5;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1144;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;34,83;0;0;115000;115000;6;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1145;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;35,33;0;0;16500;16500;5;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1146;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;32,08;0;61400;8000;69400;14;8;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1147;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;33,08;0;0;32100;32100;5;6;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1148;100;21/07/2023;21;FRIOS;PRESUNTO;D;C;34,08;100;26300;99900;126300;16;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1149;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;35,08;0;3500;204000;207500;14;4;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1150;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;35,58;0;0;16300;16300;4;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1151;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;36,08;0;9100;19400;28500;4;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1152;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;36,58;0;0;15300;15300;4;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1153;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;37,08;0;11000;12800;23800;4;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1154;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;37,58;0;5500;13800;19300;4;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1155;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;38,08;0;0;5500;5500;1;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1156;0;21/07/2023;21;FRIOS;PRESUNTO;D;C;38,58;0;0;6900;6900;4;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1157;974400;21/07/2023;21;FRIOS;PRESUNTO;D;C;39,08;974400;200;3105600;4080200;8;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1158;0;19/07/2024;21;FRIOS;PRESUNTO;D;C;45,41;0;0;158000;158000;1;2;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1159;0;19/07/2024;21;FRIOS;PRESUNTO;D;C;51,91;;;;;;;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1160;11300;21/07/2023;21;FRIOS;PRESUNTO;D;C;23,08;11300;273100;102100;386500;23;45;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
16;1161;140300;16/08/2024;21;FRIOS;PRESUNTO;D;C;13,99;140300;0;74500;214800;47;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1162;13000;18/08/2023;21;FRIOS;PRESUNTO;D;C;20,48;13000;0;0;13000;1;1;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1163;2000;18/08/2023;21;FRIOS;PRESUNTO;D;C;21,48;2000;0;5400;7400;2;3;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
15;1164;1000;16/08/2024;21;FRIOS;PRESUNTO;D;C;18,24;1000;245200;500;246700;103;8;85;20;AA;03/04/2023;29,2;927004243;30180;31615500
