﻿Heures & dates;TL [°C];RF [%];LD [hPa];NM [mm];TP [°C];VS [m];PTY [-];PYRANO [W/m2];NMS [mm/h]
14.02.2019-18:26;  -8.2;  80.6;   984;     0; -11.0;  2000;     0;   5.4;   0.0
14.02.2019-18:28;  -8.2;  81.4;   984;     0; -10.9;  2000;     0;   5.4;   0.0
14.02.2019-18:30;  -8.2;  82.1;   984;     0; -10.8;  2000;     0;   5.4;   0.0
14.02.2019-18:32;  -8.2;  82.8;   984;     0; -10.7;  2000;     0;   5.8;   0.0
14.02.2019-18:34;  -8.2;  84.2;   984;     0; -10.5;  2000;     0;   5.4;   0.0
14.02.2019-18:36;  -8.3;  84.5;   984;     0; -10.5;  2000;     0;   5.4;   0.0
14.02.2019-18:38;  -8.3;  85.3;   984;     0; -10.4;  2000;     0;   5.4;   0.0
14.02.2019-18:40;  -8.3;  85.8;   984;     0; -10.3;  2000;     0;   5.4;   0.0
14.02.2019-18:42;  -8.4;  86.4;   984;     0; -10.3;  2000;     0;   5.4;   0.0
14.02.2019-18:44;  -8.4;  87.0;   984;     0; -10.2;  2000;     0;   5.4;   0.0
14.02.2019-18:46;  -8.4;  87.3;   984;     0; -10.2;  2000;     0;   5.4;   0.0
14.02.2019-18:48;  -8.4;  88.0;   984;     0; -10.1;  2000;     0;   5.4;   0.0
14.02.2019-18:50;  -8.4;  88.3;   984;     0; -10.1;  2000;     0;   5.1;   0.0
14.02.2019-18:52;  -8.4;  88.6;   984;     0; -10.0;  2000;     0;   4.7;   0.0
14.02.2019-18:54;  -8.4;  88.5;   984;     0; -10.0;  2000;     0;   4.7;   0.0
14.02.2019-18:56;  -8.4;  88.4;   984;     0; -10.0;  2000;     0;   5.4;   0.0
14.02.2019-18:58;  -8.4;  88.2;   984;     0; -10.0;  2000;     0;   5.4;   0.0
14.02.2019-19:00;  -8.4;  88.0;   984;     0; -10.0;  2000;     0;   5.8;   0.0
14.02.2019-19:02;  -8.4;  88.0;   984;     0; -10.0;  2000;     0;   5.4;   0.0
14.02.2019-19:04;  -8.4;  87.8;   984;     0; -10.0;  2000;     0;   5.1;   0.0
14.02.2019-19:06;  -8.5;  88.0;   984;     0; -10.1;  2000;     0;   5.1;   0.0
14.02.2019-19:08;  -8.5;  88.2;   984;     0; -10.1;  2000;     0;   5.4;   0.0
14.02.2019-19:10;  -8.6;  88.7;   984;     0; -10.1;  2000;     0;   5.4;   0.0
14.02.2019-19:12;  -8.6;  88.9;   984;     0; -10.1;  2000;     0;   5.4;   0.0
14.02.2019-19:14;  -8.6;  88.8;   984;     0; -10.2;  2000;     0;   5.4;   0.0
14.02.2019-19:16;  -8.7;  88.9;   984;     0; -10.2;  2000;     0;   5.4;   0.0
14.02.2019-19:18;  -8.7;  89.2;   984;     0; -10.2;  2000;     0;   5.4;   0.0
14.02.2019-19:20;  -8.7;  89.4;   984;     0; -10.2;  2000;     0;   5.4;   0.0
14.02.2019-19:22;  -8.7;  89.7;   984;     0; -10.1;  2000;     0;   5.4;   0.0
14.02.2019-19:24;  -8.7;  89.6;   984;     0; -10.1;  2000;     0;   5.8;   0.0
14.02.2019-19:26;  -8.7;  89.3;   984;     0; -10.1;  2000;     0;   5.8;   0.0
14.02.2019-19:28;  -8.7;  89.4;   984;     0; -10.1;  2000;     0;   6.1;   0.0
14.02.2019-19:30;  -8.7;  89.5;   984;     0; -10.2;  2000;     0;   6.1;   0.0
14.02.2019-19:32;  -8.7;  89.7;   984;     0; -10.1;  2000;     0;   6.1;   0.0
14.02.2019-19:34;  -8.7;  89.7;   984;     0; -10.1;  2000;     0;   6.1;   0.0
14.02.2019-19:36;  -8.7;  89.9;   984;     0; -10.1;  2000;     0;   5.8;   0.0
14.02.2019-19:38;  -8.7;  89.9;   984;     0; -10.1;  2000;     0;   5.8;   0.0
14.02.2019-19:40;  -8.7;  90.0;   984;     0; -10.1;  2000;     0;   5.8;   0.0
14.02.2019-19:42;  -8.7;  90.1;   984;     0; -10.1;  2000;     0;   6.1;   0.0
14.02.2019-19:44;  -8.7;  90.1;   984;     0; -10.1;  2000;     0;   6.1;   0.0
14.02.2019-19:46;  -8.7;  90.1;   984;     0; -10.1;  2000;     0;   6.1;   0.0
14.02.2019-19:48;  -8.7;  90.2;   984;     0; -10.0;  2000;     0;   5.8;   0.0
14.02.2019-19:50;  -8.6;  90.2;   984;     0;  -9.9;  2000;     0;   5.4;   0.0
14.02.2019-19:52;  -8.6;  90.1;   984;     0;  -9.9;  2000;     0;   5.1;   0.0
14.02.2019-19:54;  -8.6;  90.0;   984;     0; -10.0;  2000;     0;   4.7;   0.0
14.02.2019-19:56;  -8.6;  90.0;   984;     0; -10.0;  2000;     0;   5.1;   0.0
14.02.2019-19:58;  -8.6;  90.1;   984;     0; -10.0;  2000;     0;   5.1;   0.0
14.02.2019-20:00;  -8.7;  90.0;   984;     0; -10.0;  2000;     0;   4.7;   0.0
14.02.2019-20:02;  -8.7;  90.0;   984;     0; -10.1;  2000;     0;   4.7;   0.0
14.02.2019-20:04;  -8.8;  90.0;   984;     0; -10.1;  2000;     0;   4.7;   0.0
14.02.2019-20:06;  -8.8;  90.2;   984;     0; -10.1;  2000;     0;   4.7;   0.0
14.02.2019-20:08;  -8.8;  90.2;   984;     0; -10.1;  2000;     0;   4.7;   0.0
14.02.2019-20:10;  -8.8;  90.2;   984;     0; -10.2;  2000;     0;   4.7;   0.0
14.02.2019-20:12;  -8.8;  90.3;   984;     0; -10.1;  2000;     0;   5.1;   0.0
14.02.2019-20:14;  -8.8;  90.2;   984;     0; -10.1;  2000;     0;   5.4;   0.0
14.02.2019-20:16;  -8.8;  90.1;   984;     0; -10.2;  2000;     0;   5.4;   0.0
14.02.2019-20:18;  -8.8;  90.2;   984;     0; -10.2;  2000;     0;   5.4;   0.0
14.02.2019-20:20;  -8.8;  90.1;   984;     0; -10.1;  2000;     0;   5.8;   0.0
14.02.2019-20:22;  -8.8;  89.9;   984;     0; -10.1;  2000;     0;   6.1;   0.0
14.02.2019-20:24;  -8.8;  89.9;   984;     0; -10.1;  2000;     0;   6.1;   0.0
14.02.2019-20:26;  -8.8;  89.7;   984;     0; -10.2;  2000;     0;   6.4;   0.0
14.02.2019-20:28;  -8.8;  89.7;   984;     0; -10.2;  2000;     0;   6.4;   0.0
14.02.2019-20:30;  -8.7;  89.7;   984;     0; -10.1;  2000;     0;   6.1;   0.0
14.02.2019-20:32;  -8.7;  89.7;   984;     0; -10.1;  2000;     0;   6.1;   0.0
14.02.2019-20:34;  -8.7;  89.7;   984;     0; -10.1;  2000;     0;   5.8;   0.0
14.02.2019-20:36;  -8.7;  89.5;   984;     0; -10.1;  2000;     0;   5.8;   0.0
14.02.2019-20:38;  -8.7;  89.1;   984;     0; -10.2;  2000;     0;   5.1;   0.0
14.02.2019-20:40;  -8.8;  88.8;   984;     0; -10.3;  2000;     0;   4.7;   0.0
14.02.2019-20:42;  -8.9;  88.7;   984;     0; -10.4;  2000;     0;   4.7;   0.0
14.02.2019-20:44;  -8.9;  88.7;   984;     0; -10.5;  2000;     0;   4.7;   0.0
14.02.2019-20:46;  -9.0;  88.7;   984;     0; -10.5;  2000;     0;   4.7;   0.0
14.02.2019-20:48;  -9.1;  88.6;   984;     0; -10.7;  2000;     0;   4.7;   0.0
14.02.2019-20:50;  -9.2;  88.9;   984;     0; -10.7;  2000;     0;   4.7;   0.0
14.02.2019-20:52;  -9.3;  89.2;   984;     0; -10.7;  2000;     0;   4.7;   0.0
14.02.2019-20:54;  -9.4;  89.4;   984;     0; -10.8;  2000;     0;   4.7;   0.0
14.02.2019-20:56;  -9.4;  89.7;   984;     0; -10.8;  2000;     0;   4.7;   0.0
14.02.2019-20:58;  -9.5;  90.0;   984;     0; -10.9;  2000;     0;   4.7;   0.0
14.02.2019-21:00;  -9.6;  90.2;   984;     0; -10.9;  2000;     0;   4.7;   0.0
14.02.2019-21:02;  -9.7;  90.3;   984;     0; -11.0;  2000;     0;   5.1;   0.0
14.02.2019-21:04;  -9.8;  90.5;   984;     0; -11.1;  2000;     0;   5.1;   0.0
14.02.2019-21:06;  -9.9;  90.7;   984;     0; -11.1;  2000;     0;   4.7;   0.0
14.02.2019-21:08; -10.0;  90.8;   984;     0; -11.2;  2000;     0;   4.7;   0.0
14.02.2019-21:10; -10.1;  91.0;   984;     0; -11.3;  2000;     0;   4.7;   0.0
14.02.2019-21:12; -10.1;  91.5;   984;     0; -11.2;  2000;     0;   5.4;   0.0
14.02.2019-21:14; -10.1;  91.7;   984;     0; -11.2;  2000;     0;   5.4;   0.0
14.02.2019-21:16; -10.2;  91.8;   984;     0; -11.3;  2000;     0;   5.1;   0.0
14.02.2019-21:18; -10.2;  91.9;   984;     0; -11.3;  2000;     0;   4.7;   0.0
14.02.2019-21:20; -10.2;  92.2;   984;     0; -11.3;  2000;     0;   4.7;   0.0
14.02.2019-21:22; -10.2;  92.6;   984;     0; -11.2;  2000;     0;   5.4;   0.0
14.02.2019-21:24; -10.1;  93.1;   984;     0; -11.0;  2000;     0;   5.4;   0.0
14.02.2019-21:26; -10.1;  93.0;   984;     0; -11.0;  2000;     0;   4.7;   0.0
14.02.2019-21:28; -10.1;  92.9;   984;     0; -11.1;  2000;     0;   3.7;   0.0
14.02.2019-21:30; -10.2;  92.7;   984;     0; -11.2;  2000;     0;   2.7;   0.0
14.02.2019-21:32; -10.3;  92.7;   984;     0; -11.2;  2000;     0;   2.7;   0.0
14.02.2019-21:34; -10.3;  93.2;   984;     0; -11.2;  2000;     0;   3.0;   0.0
14.02.2019-21:36; -10.3;  93.4;   984;     0; -11.2;  2000;     0;   2.7;   0.0
14.02.2019-21:38; -10.4;  93.2;   984;     0; -11.3;  2000;     0;   2.3;   0.0
14.02.2019-21:40; -10.5;  93.2;   984;     0; -11.4;  2000;     0;   2.0;   0.0
14.02.2019-21:42; -10.6;  93.3;   984;     0; -11.5;  2000;     0;   2.0;   0.0
14.02.2019-21:44; -10.7;  93.6;   984;     0; -11.6;  2000;     0;   2.3;   0.0
14.02.2019-21:46; -10.8;  94.0;   984;     0; -11.6;  2000;     0;   3.0;   0.0
14.02.2019-21:48; -10.9;  94.1;   984;     0; -11.6;  2000;     0;   3.4;   0.0
14.02.2019-21:50; -10.9;  94.3;   984;     0; -11.6;  2000;     0;   3.4;   0.0
14.02.2019-21:52; -11.0;  94.3;   984;     0; -11.7;  2000;     0;   3.0;   0.0
14.02.2019-21:54; -11.1;  94.1;   984;     0; -11.8;  2000;     0;   2.7;   0.0
14.02.2019-21:56; -11.2;  93.8;   984;     0; -12.0;  2000;     0;   3.0;   0.0
14.02.2019-21:58; -11.3;  93.6;   984;     0; -12.1;  2000;     0;   3.4;   0.0
14.02.2019-22:00; -11.4;  94.0;   984;     0; -12.2;  2000;     0;   3.7;   0.0
14.02.2019-22:02; -11.4;  94.0;   984;     0; -12.2;  2000;     0;   3.4;   0.0
14.02.2019-22:04; -11.4;  93.9;   984;     0; -12.2;  2000;     0;   3.4;   0.0
14.02.2019-22:06; -11.4;  93.7;   984;     0; -12.2;  2000;     0;   3.7;   0.0
14.02.2019-22:08; -11.4;  93.3;   984;     0; -12.2;  2000;     0;   3.7;   0.0
14.02.2019-22:10; -11.2;  92.1;   984;     0; -12.3;  2000;     0;   3.7;   0.0
14.02.2019-22:12; -11.2;  91.1;   984;     0; -12.4;  2000;     0;   3.4;   0.0
14.02.2019-22:14; -11.1;  89.9;   984;     0; -12.5;  2000;     0;   3.4;   0.0
14.02.2019-22:16; -11.1;  89.3;   984;     0; -12.5;  2000;     0;   3.0;   0.0
14.02.2019-22:18; -11.1;  88.4;   984;     0; -12.7;  2000;     0;   3.0;   0.0
14.02.2019-22:20; -11.2;  87.9;   984;     0; -12.8;  2000;     0;   3.7;   0.0
14.02.2019-22:22; -11.2;  88.0;   984;     0; -12.8;  2000;     0;   3.7;   0.0
14.02.2019-22:24; -11.2;  88.1;   984;     0; -12.8;  2000;     0;   4.1;   0.0
14.02.2019-22:26; -11.1;  88.1;   984;     0; -12.7;  2000;     0;   4.1;   0.0
14.02.2019-22:28; -11.0;  87.5;   984;     0; -12.6;  2000;     0;   4.1;   0.0
14.02.2019-22:30; -10.9;  86.9;   984;     0; -12.6;  2000;     0;   3.7;   0.0
14.02.2019-22:32; -10.7;  86.2;   984;     0; -12.6;  2000;     0;   3.7;   0.0
14.02.2019-22:34; -10.7;  85.6;   984;     0; -12.7;  2000;     0;   3.7;   0.0
14.02.2019-22:36; -10.8;  85.6;   984;     0; -12.8;  2000;     0;   3.4;   0.0
14.02.2019-22:38; -10.9;  86.0;   984;     0; -12.8;  2000;     0;   3.4;   0.0
14.02.2019-22:40; -10.9;  86.0;   984;     0; -12.8;  2000;     0;   3.7;   0.0
14.02.2019-22:42; -10.9;  85.6;   984;     0; -12.8;  2000;     0;   4.4;   0.0
14.02.2019-22:44; -10.8;  85.4;   984;     0; -12.8;  2000;     0;   4.4;   0.0
14.02.2019-22:46; -10.8;  85.5;   984;     0; -12.8;  2000;     0;   4.1;   0.0
14.02.2019-22:48; -11.0;  85.4;   984;     0; -13.0;  2000;     0;   3.0;   0.0
14.02.2019-22:50; -11.2;  85.7;   984;     0; -13.1;  2000;     0;   2.3;   0.0
14.02.2019-22:52; -11.3;  87.0;   984;     0; -13.0;  2000;     0;   2.3;   0.0
14.02.2019-22:54; -11.4;  87.4;   984;     0; -13.1;  2000;     0;   2.3;   0.0
14.02.2019-22:56; -11.6;  87.8;   984;     0; -13.2;  2000;     0;   2.3;   0.0
14.02.2019-22:58; -11.8;  88.2;   984;     0; -13.3;  2000;     0;   3.0;   0.0
14.02.2019-23:00; -11.9;  88.5;   984;     0; -13.4;  2000;     0;   3.4;   0.0
14.02.2019-23:02; -12.1;  89.2;   984;     0; -13.5;  2000;     0;   2.7;   0.0
14.02.2019-23:04; -12.2;  90.0;   984;     0; -13.5;  2000;     0;   2.7;   0.0
14.02.2019-23:06; -12.3;  90.6;   984;     0; -13.5;  2000;     0;   2.3;   0.0
14.02.2019-23:08; -12.4;  90.8;   984;     0; -13.6;  2000;     0;   3.0;   0.0
14.02.2019-23:10; -12.4;  91.2;   984;     0; -13.5;  2000;     0;   3.4;   0.0
14.02.2019-23:12; -12.3;  91.7;   984;     0; -13.4;  2000;     0;   3.4;   0.0
14.02.2019-23:14; -12.1;  91.6;   984;     0; -13.2;  2000;     0;   3.4;   0.0
14.02.2019-23:16; -12.1;  91.1;   984;     0; -13.2;  2000;     0;   3.0;   0.0
14.02.2019-23:18; -12.1;  90.5;   984;     0; -13.3;  2000;     0;   3.0;   0.0
14.02.2019-23:20; -12.1;  90.3;   984;     0; -13.4;  2000;     0;   3.4;   0.0
14.02.2019-23:22; -12.1;  90.0;   984;     0; -13.4;  2000;     0;   4.4;   0.0
14.02.2019-23:24; -12.1;  89.9;   984;     0; -13.4;  2000;     0;   4.1;   0.0
14.02.2019-23:26; -12.2;  89.9;   984;     0; -13.5;  2000;     0;   3.7;   0.0
14.02.2019-23:28; -12.2;  89.8;   984;     0; -13.6;  2000;     0;   5.4;   0.0
14.02.2019-23:30; -12.4;  89.7;   984;     0; -13.7;  2000;     0;   5.4;   0.0
14.02.2019-23:32; -12.5;  90.2;   984;     0; -13.8;  2000;     0;   5.4;   0.0
14.02.2019-23:34; -12.6;  90.6;   984;     0; -13.8;  2000;     0;   5.4;   0.0
14.02.2019-23:36; -12.7;  91.3;   984;     0; -13.8;  2000;     0;   5.8;   0.0
14.02.2019-23:38; -12.8;  91.6;   984;     0; -13.9;  2000;     0;   5.1;   0.0
14.02.2019-23:40; -12.8;  92.1;   984;     0; -13.8;  2000;     0;   4.7;   0.0
14.02.2019-23:42; -12.7;  92.5;   984;     0; -13.6;  2000;     0;   4.4;   0.0
14.02.2019-23:44; -12.6;  92.5;   984;     0; -13.6;  2000;     0;   4.4;   0.0
14.02.2019-23:46; -12.6;  92.1;   984;     0; -13.6;  2000;     0;   4.7;   0.0
14.02.2019-23:48; -12.6;  91.9;   984;     0; -13.7;  2000;     0;   4.4;   0.0
14.02.2019-23:50; -12.7;  91.6;   984;     0; -13.8;  2000;     0;   3.7;   0.0
14.02.2019-23:52; -12.9;  91.2;   984;     0; -14.0;  2000;     0;   3.0;   0.0
14.02.2019-23:54; -13.0;  91.3;   984;     0; -14.1;  2000;     0;   2.7;   0.0
14.02.2019-23:56; -13.1;  91.4;   984;     0; -14.2;  2000;     0;   2.3;   0.0
14.02.2019-23:58; -13.2;  91.9;   984;     0; -14.3;  2000;     0;   2.3;   0.0
15.02.2019-00:00; -13.3;  92.1;   984;     0; -14.3;  2000;     0;   2.7;   0.0
15.02.2019-00:02; -13.4;  92.3;   984;     0; -14.4;  2000;     0;   3.0;   0.0
15.02.2019-00:04; -13.4;  92.6;   984;     0; -14.4;  2000;     0;   3.4;   0.0
15.02.2019-00:06; -13.5;  92.7;   984;     0; -14.4;  2000;     0;   3.0;   0.0
15.02.2019-00:08; -13.6;  92.8;   984;     0; -14.5;  2000;     0;   2.7;   0.0
15.02.2019-00:10; -13.6;  92.8;   984;     0; -14.5;  2000;     0;   2.7;   0.0
15.02.2019-00:12; -13.6;  93.0;   984;     0; -14.5;  2000;     0;   3.0;   0.0
15.02.2019-00:14; -13.6;  93.0;   984;     0; -14.5;  2000;     0;   3.4;   0.0
15.02.2019-00:16; -13.6;  93.2;   984;     0; -14.5;  2000;     0;   3.4;   0.0
15.02.2019-00:18; -13.5;  93.4;   984;     0; -14.3;  2000;     0;   3.7;   0.0
15.02.2019-00:20; -13.4;  93.3;   984;     0; -14.3;  2000;     0;   3.7;   0.0
15.02.2019-00:22; -13.4;  92.9;   984;     0; -14.3;  2000;     0;   3.7;   0.0
15.02.2019-00:24; -13.5;  92.6;   984;     0; -14.4;  2000;     0;   3.4;   0.0
15.02.2019-00:26; -13.6;  92.3;   984;     0; -14.5;  2000;     0;   3.0;   0.0
15.02.2019-00:28; -13.6;  92.4;   984;     0; -14.6;  2000;     0;   3.0;   0.0
15.02.2019-00:30; -13.6;  92.7;   984;     0; -14.5;  2000;     0;   3.7;   0.0
15.02.2019-00:32; -13.6;  92.9;   984;     0; -14.5;  2000;     0;   4.1;   0.0
15.02.2019-00:34; -13.6;  92.9;   984;     0; -14.5;  2000;     0;   4.1;   0.0
15.02.2019-00:36; -13.6;  92.9;   984;     0; -14.5;  2000;     0;   3.7;   0.0
15.02.2019-00:38; -13.5;  92.9;   984;     0; -14.4;  2000;     0;   3.7;   0.0
15.02.2019-00:40; -13.5;  92.8;   984;     0; -14.4;  2000;     0;   4.1;   0.0
15.02.2019-00:42; -13.4;  92.7;   984;     0; -14.4;  2000;     0;   4.1;   0.0
15.02.2019-00:44; -13.4;  92.2;   984;     0; -14.3;  2000;     0;   4.4;   0.0
15.02.2019-00:46; -13.3;  92.1;   984;     0; -14.3;  2000;     0;   4.4;   0.0
15.02.2019-00:48; -13.2;  91.8;   984;     0; -14.3;  2000;     0;   4.4;   0.0
15.02.2019-00:50; -13.2;  91.4;   984;     0; -14.3;  2000;     0;   4.4;   0.0
15.02.2019-00:52; -13.2;  91.2;   984;     0; -14.4;  2000;     0;   4.1;   0.0
15.02.2019-00:54; -13.3;  91.3;   984;     0; -14.4;  2000;     0;   4.4;   0.0
15.02.2019-00:56; -13.3;  91.3;   984;     0; -14.4;  2000;     0;   4.4;   0.0
15.02.2019-00:58; -13.4;  91.3;   984;     0; -14.5;  2000;     0;   4.1;   0.0
15.02.2019-01:00; -13.4;  91.6;   984;     0; -14.4;  2000;     0;   4.1;   0.0
15.02.2019-01:02; -13.3;  92.0;   984;     0; -14.3;  2000;     0;   4.4;   0.0
15.02.2019-01:04; -13.2;  92.2;   984;     0; -14.1;  2000;     0;   4.7;   0.0
15.02.2019-01:06; -13.1;  92.0;   984;     0; -14.1;  2000;     0;   4.7;   0.0
15.02.2019-01:08; -13.1;  91.9;   984;     0; -14.1;  2000;     0;   4.7;   0.0
15.02.2019-01:10; -13.1;  91.6;   984;     0; -14.2;  2000;     0;   4.7;   0.0
15.02.2019-01:12; -13.2;  91.1;   984;     0; -14.3;  2000;     0;   4.7;   0.0
15.02.2019-01:14; -13.3;  91.2;   984;     0; -14.4;  2000;     0;   4.4;   0.0
15.02.2019-01:16; -13.4;  91.6;   984;     0; -14.4;  2000;     0;   4.4;   0.0
15.02.2019-01:18; -13.4;  91.5;   984;     0; -14.5;  2000;     0;   4.1;   0.0
15.02.2019-01:20; -13.6;  91.3;   984;     0; -14.7;  2000;     0;   3.4;   0.0
15.02.2019-01:22; -13.6;  91.3;   984;     0; -14.7;  2000;     0;   3.0;   0.0
15.02.2019-01:24; -13.6;  92.0;   984;     0; -14.6;  2000;     0;   3.0;   0.0
15.02.2019-01:26; -13.6;  92.4;   984;     0; -14.6;  2000;     0;   3.7;   0.0
15.02.2019-01:28; -13.6;  92.2;   984;     0; -14.6;  2000;     0;   3.4;   0.0
15.02.2019-01:30; -13.8;  91.7;   984;     0; -14.8;  2000;     0;   3.4;   0.0
15.02.2019-01:32; -13.8;  91.6;   984;     0; -14.9;  2000;     0;   3.0;   0.0
15.02.2019-01:34; -13.9;  91.8;   984;     0; -15.0;  2000;     0;   3.4;   0.0
15.02.2019-01:36; -13.9;  92.0;   984;     0; -15.0;  2000;     0;   3.4;   0.0
15.02.2019-01:38; -13.9;  92.1;   984;     0; -15.0;  2000;     0;   3.7;   0.0
15.02.2019-01:40; -13.9;  92.3;   984;     0; -14.9;  2000;     0;   4.1;   0.0
15.02.2019-01:42; -13.8;  92.3;   984;     0; -14.8;  2000;     0;   4.1;   0.0
15.02.2019-01:44; -13.8;  92.0;   984;     0; -14.8;  2000;     0;   4.4;   0.0
15.02.2019-01:46; -13.8;  91.7;   984;     0; -14.8;  2000;     0;   4.4;   0.0
15.02.2019-01:48; -13.8;  91.4;   984;     0; -14.9;  2000;     0;   4.4;   0.0
15.02.2019-01:50; -13.8;  91.4;   984;     0; -14.9;  2000;     0;   4.4;   0.0
15.02.2019-01:52; -13.7;  91.3;   984;     0; -14.8;  2000;     0;   4.7;   0.0
15.02.2019-01:54; -13.7;  91.0;   984;     0; -14.8;  2000;     0;   4.7;   0.0
15.02.2019-01:56; -13.7;  90.6;   984;     0; -14.9;  2000;     0;   4.7;   0.0
15.02.2019-01:58; -13.7;  90.3;   984;     0; -15.0;  2000;     0;   4.7;   0.0
15.02.2019-02:00; -13.7;  90.4;   984;     0; -14.9;  2000;     0;   4.7;   0.0
15.02.2019-02:02; -13.6;  90.8;   984;     0; -14.8;  2000;     0;   4.7;   0.0
15.02.2019-02:04; -13.5;  90.8;   984;     0; -14.6;  2000;     0;   5.1;   0.0
15.02.2019-02:06; -13.4;  90.1;   984;     0; -14.6;  2000;     0;   5.4;   0.0
15.02.2019-02:08; -13.4;  89.8;   984;     0; -14.7;  2000;     0;   5.4;   0.0
15.02.2019-02:10; -13.5;  89.7;   984;     0; -14.8;  2000;     0;   5.8;   0.0
15.02.2019-02:12; -13.5;  89.7;   984;     0; -14.9;  2000;     0;   5.8;   0.0
15.02.2019-02:14; -13.4;  90.3;   984;     0; -14.7;  2000;     0;   5.8;   0.0
15.02.2019-02:16; -13.5;  89.2;   984;     0; -14.9;  2000;     0;   5.4;   0.0
15.02.2019-02:18; -13.6;  89.3;   984;     0; -15.0;  2000;     0;   5.4;   0.0
15.02.2019-02:20; -13.6;  90.0;   984;     0; -14.9;  2000;     0;   5.4;   0.0
15.02.2019-02:22; -13.4;  90.7;   984;     0; -14.6;  2000;     0;   5.4;   0.0
15.02.2019-02:24; -13.3;  90.4;   984;     0; -14.5;  2000;     0;   6.1;   0.0
15.02.2019-02:26; -13.3;  89.7;   984;     0; -14.6;  2000;     0;   5.8;   0.0
15.02.2019-02:28; -13.4;  89.3;   984;     0; -14.8;  2000;     0;   5.4;   0.0
15.02.2019-02:30; -13.5;  89.2;   984;     0; -14.9;  2000;     0;   5.4;   0.0
15.02.2019-02:32; -13.6;  89.4;   984;     0; -14.9;  2000;     0;   5.4;   0.0
15.02.2019-02:34; -13.6;  89.8;   984;     0; -14.9;  2000;     0;   5.4;   0.0
15.02.2019-02:36; -13.6;  89.9;   984;     0; -14.9;  2000;     0;   5.4;   0.0
15.02.2019-02:38; -13.6;  90.2;   984;     0; -14.9;  2000;     0;   5.8;   0.0
15.02.2019-02:40; -13.5;  90.7;   984;     0; -14.7;  2000;     0;   6.1;   0.0
15.02.2019-02:42; -13.4;  91.1;   984;     0; -14.6;  2000;     0;   6.4;   0.0
15.02.2019-02:44; -13.3;  90.9;   984;     0; -14.5;  2000;     0;   6.4;   0.0
15.02.2019-02:46; -13.3;  90.2;   984;     0; -14.6;  2000;     0;   6.4;   0.0
15.02.2019-02:48; -13.3;  90.1;   984;     0; -14.6;  2000;     0;   6.1;   0.0
15.02.2019-02:50; -13.4;  90.1;   984;     0; -14.7;  2000;     0;   6.4;   0.0
15.02.2019-02:52; -13.3;  90.6;   984;     0; -14.5;  2000;     0;   6.4;   0.0
15.02.2019-02:54; -13.2;  90.7;   984;     0; -14.4;  2000;     0;   6.4;   0.0
15.02.2019-02:56; -13.0;  90.9;   984;     0; -14.2;  2000;     0;   6.4;   0.0
15.02.2019-02:58; -12.8;  90.7;   984;     0; -14.1;  2000;     0;   6.4;   0.0
15.02.2019-03:00; -12.7;  89.8;   984;     0; -14.0;  2000;     0;   6.4;   0.0
15.02.2019-03:02; -12.6;  89.4;   984;     0; -14.0;  2000;     0;   6.4;   0.0
15.02.2019-03:04; -12.5;  89.0;   984;     0; -14.0;  2000;     0;   6.1;   0.0
15.02.2019-03:06; -12.5;  89.0;   984;     0; -13.9;  2000;     0;   6.4;   0.0
15.02.2019-03:08; -12.5;  89.0;   984;     0; -13.9;  2000;     0;   6.1;   0.0
15.02.2019-03:10; -12.4;  89.2;   984;     0; -13.8;  2000;     0;   6.1;   0.0
15.02.2019-03:12; -12.3;  89.4;   984;     0; -13.7;  2000;     0;   6.4;   0.0
15.02.2019-03:14; -12.1;  89.6;   984;     0; -13.5;  2000;     0;   6.4;   0.0
15.02.2019-03:16; -12.1;  89.7;   984;     0; -13.4;  2000;     0;   6.4;   0.0
15.02.2019-03:18; -12.0;  90.2;   984;     0; -13.3;  2000;     0;   6.4;   0.0
15.02.2019-03:20; -11.9;  90.4;   984;     0; -13.2;  2000;     0;   6.4;   0.0
15.02.2019-03:22; -11.8;  90.7;   984;     0; -13.0;  2000;     0;   6.8;   0.0
15.02.2019-03:24; -11.8;  90.9;   984;     0; -13.0;  2000;     0;   7.1;   0.0
15.02.2019-03:26; -11.8;  90.9;   984;     0; -13.0;  2000;     0;   7.1;   0.0
15.02.2019-03:28; -11.8;  91.0;   984;     0; -13.0;  2000;     0;   7.1;   0.0
15.02.2019-03:30; -11.8;  91.1;   984;     0; -13.0;  2000;     0;   6.8;   0.0
15.02.2019-03:32; -11.8;  91.1;   984;     0; -13.0;  2000;     0;   6.8;   0.0
15.02.2019-03:34; -11.8;  91.0;   984;     0; -13.0;  2000;     0;   7.1;   0.0
15.02.2019-03:36; -11.8;  90.9;   984;     0; -13.0;  2000;     0;   7.1;   0.0
15.02.2019-03:38; -11.8;  90.7;   984;     0; -13.0;  2000;     0;   7.1;   0.0
15.02.2019-03:40; -11.8;  90.7;   984;     0; -13.0;  2000;     0;   7.1;   0.0
15.02.2019-03:42; -11.8;  90.9;   984;     0; -13.0;  2000;     0;   7.1;   0.0
15.02.2019-03:44; -11.8;  90.9;   984;     0; -13.0;  2000;     0;   7.1;   0.0
15.02.2019-03:46; -11.8;  91.1;   984;     0; -13.0;  2000;     0;   7.1;   0.0
15.02.2019-03:48; -11.8;  91.3;   984;     0; -13.0;  2000;     0;   6.8;   0.0
