﻿codigo,FID,empreendimento,subeixo,tipo,orgao_responsavel,executor,unidade_federativa,municipio,estagio,data_de_referencia,geometria
9369,geracao_energia.fid-4d3f006b_172d902ccbd_-169e,Usina Eólica - Pontal 2B - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Força dos Ventos Energia Eólica S.A.,RS,VIAMÃO/RS,Concluído,43281,MULTIPOINT ((-50.798 -30.277017))
9370,geracao_energia.fid-4d3f006b_172d902ccbd_-169d,Usina Eólica - Primavera - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Primavera Eólica S.A.,BA,MORRO DO CHAPÉU/BA,Concluído,43281,MULTIPOINT ((-41.373 -11.733361))
9371,geracao_energia.fid-4d3f006b_172d902ccbd_-169c,Usina Eólica - Reb Cassino I - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,EOL Vento Energias Renováveis S.A,RS,RIO GRANDE/RS,Concluído,43281,MULTIPOINT ((-52.223 -32.20137))
9373,geracao_energia.fid-4d3f006b_172d902ccbd_-169b,Usina Eólica - Reb Cassino III - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,EOL Brisa Energias Renováveis S.A,RS,RIO GRANDE/RS,Concluído,43281,MULTIPOINT ((-52.203 -32.218333))
9378,geracao_energia.fid-4d3f006b_172d902ccbd_-169a,Usina Eólica - Renascença V - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Renascença V Energias Renováveis S.A.,RN,PARAZINHO/RN,Concluído,43281,MULTIPOINT ((-35.866 -5.277417))
9379,geracao_energia.fid-4d3f006b_172d902ccbd_-1699,Usina Eólica - São Judas - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power São Judas Eólica S.A.,BA,MORRO DO CHAPÉU/BA,Concluído,43281,MULTIPOINT ((-41.362 -11.66425))
9381,geracao_energia.fid-4d3f006b_172d902ccbd_-1698,Usina Eólica - Serra de Santana I - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eolica Serra de Santana S.A.,RN,LAGOA NOVA/RN,Concluído,43281,MULTIPOINT ((-36.579 -6.074139000000001))
9382,geracao_energia.fid-4d3f006b_172d902ccbd_-1697,Usina Eólica - Serra de Santana II - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eolica Lagoa Nova S.A.,RN,LAGOA NOVA/RN,Concluído,43281,MULTIPOINT ((-36.579 -6.101389))
9383,geracao_energia.fid-4d3f006b_172d902ccbd_-1696,Usina Eólica - Serra de Santana III - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eolica Serido S.A.,RN,BODÓ/RN,Concluído,43281,MULTIPOINT ((-36.498 -6.055694))
9387,geracao_energia.fid-4d3f006b_172d902ccbd_-1695,Usina Eólica - Vento Formoso - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Nova Vento Formoso Energias Renováveis S.A.,CE,UBAJARA/CE,Concluído,43281,MULTIPOINT ((-41.126 -3.851944))
9389,geracao_energia.fid-4d3f006b_172d902ccbd_-1694,Usina Eólica - Ventos de Tianguá - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Nova Ventos de Tiangua Energias Renováveis S.A.,CE,TIANGUÁ/CE,Concluído,43281,MULTIPOINT ((-41.184 -3.880722))
9390,geracao_energia.fid-4d3f006b_172d902ccbd_-1693,Usina Eólica - Ventos de Tianguá Norte - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Nova Ventos de Tiangua Norte Energias Renováveis S.A.,CE,TIANGUÁ/CE,Concluído,43281,MULTIPOINT ((-41.177 -3.832222))
9396,geracao_energia.fid-4d3f006b_172d902ccbd_-1692,Pequena Central Hidrelétrica - Inxú - MT,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Inxu Geradora e Comercializadora de Energia Elétrica S.A.,MT,CAMPO NOVO DO PARECIS/MT- NOVA MARINGÁ/MT,Concluído,43281,MULTIPOINT ((-57.6143 -13.3367))
9401,geracao_energia.fid-4d3f006b_172d902ccbd_-1691,Pequena Central Hidrelétrica - Canaã - RO,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Canaã Geração de Energia S.A.,RO,ARIQUEMES/RO,Concluído,43281,MULTIPOINT ((-63.065 -9.94492))
9402,geracao_energia.fid-4d3f006b_172d902ccbd_-1690,Pequena Central Hidrelétrica - Jamari - RO,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Canaã Geração de Energia S.A.,RO,ARIQUEMES/RO,Concluído,43281,MULTIPOINT ((-63.0958 -9.95046))
9561,geracao_energia.fid-4d3f006b_172d902ccbd_-168f,Aproveitamentos Hidrelétricos - Panambi - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,ELETROBRÁS,RS,ALECRIM/RS- CRISSIUMAL/RS- DERRUBADAS/RS- DOUTOR MAURÍCIO CARDOSO/RS- ESPERANÇA DO SUL/RS- NOVO MACHADO/RS- PORTO MAUÁ/RS- SANTO CRISTO/RS- TIRADENTES DO SUL/RS- TUCUNDUVA/RS- TUPARENDI/RS,Em execução,43281,MULTIPOINT ((-54.906111 -27.649167))
30505,geracao_energia.fid-4d3f006b_172d902ccbd_-168e,Usina Eólica - Angical - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Central Eólica Angical S.A,BA,PINDAÍ/BA,Concluído,43281,MULTIPOINT ((-42.609 -14.497803))
30570,geracao_energia.fid-4d3f006b_172d902ccbd_-168d,Usina Eólica - SM - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Santa Maria Energias Renováveis S.A,RN,JOÃO CÂMARA/RN,Concluído,43281,MULTIPOINT ((-35.911 -5.431606))
1354,geracao_energia.fid-4d3f006b_172d902ccbd_-168c,Inventário - Bacia do Rio Trombetas - AM PA RR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Empresa de Pesquisa Energética,AM PA RR,ALENQUER/PA- CAROEBE/RR- NHAMUNDÁ/AM- ÓBIDOS/PA- ORIXIMINÁ/PA,Em execução,43281,MULTIPOINT ((-59.69693033448274 0.880638209030803))
1354,geracao_energia.fid-4d3f006b_172d902ccbd_-168b,Inventário - Bacia do Rio Trombetas - AM PA RR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Empresa de Pesquisa Energética,AM PA RR,ALENQUER/PA- CAROEBE/RR- NHAMUNDÁ/AM- ÓBIDOS/PA- ORIXIMINÁ/PA,Em execução,43281,MULTIPOINT ((-56.71193019975605 -2.195160841078292))
1354,geracao_energia.fid-4d3f006b_172d902ccbd_-168a,Inventário - Bacia do Rio Trombetas - AM PA RR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Empresa de Pesquisa Energética,AM PA RR,ALENQUER/PA- CAROEBE/RR- NHAMUNDÁ/AM- ÓBIDOS/PA- ORIXIMINÁ/PA,Em execução,43281,MULTIPOINT ((-55.86719041856946 -1.769603764846282))
1354,geracao_energia.fid-4d3f006b_172d902ccbd_-1689,Inventário - Bacia do Rio Trombetas - AM PA RR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Empresa de Pesquisa Energética,AM PA RR,ALENQUER/PA- CAROEBE/RR- NHAMUNDÁ/AM- ÓBIDOS/PA- ORIXIMINÁ/PA,Em execução,43281,MULTIPOINT ((-55.51965745836332 -1.91202555265462))
1354,geracao_energia.fid-4d3f006b_172d902ccbd_-1688,Inventário - Bacia do Rio Trombetas - AM PA RR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Empresa de Pesquisa Energética,AM PA RR,ALENQUER/PA- CAROEBE/RR- NHAMUNDÁ/AM- ÓBIDOS/PA- ORIXIMINÁ/PA,Em execução,43281,MULTIPOINT ((-54.73779950571491 -1.94579726237666))
1356,geracao_energia.fid-4d3f006b_172d902ccbd_-1687,Usina Hidrelétrica - Baixo Iguaçu - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Consórcio Empreendedor Baixo Iguaçu,PR,CAPANEMA/PR- CAPITÃO LEÔNIDAS MARQUES/PR,Em obras,43281,MULTIPOINT ((-53.66166083036342 -25.50883096863627))
1589,geracao_energia.fid-4d3f006b_172d902ccbd_-1686,Aproveitamentos Hidrelétricos - Itapiranga - RS SC,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Desenvix S/A,RS SC,CAIÇARA/RS- ITAPIRANGA/SC- MONDAÍ/SC- PINHEIRINHO DO VALE/RS- SÃO JOÃO DO OESTE/SC- VICENTE DUTRA/RS- VISTA ALEGRE/RS,Ação preparatória,43281,MULTIPOINT ((-53.64805626488724 -27.19852472300088))
1605,geracao_energia.fid-4d3f006b_172d902ccbd_-1685,Usina Hidrelétrica - Jirau - RO,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Consórcio Energia Sustentável do Brasil,RO,PORTO VELHO/RO,Concluído,43281,MULTIPOINT ((-64.64976559328727 -9.254174349191375))
1803,geracao_energia.fid-4d3f006b_172d902ccbd_-1684,Usina Hidrelétrica - Santo Antônio - RO,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,SANTO ANTÔNIO ENERGIA S.A,RO,PORTO VELHO/RO,Concluído,43281,MULTIPOINT ((-63.95167734500453 -8.803927754955645))
1834,geracao_energia.fid-4d3f006b_172d902ccbd_-1683,Aproveitamentos Hidrelétricos - Telêmaco Borba - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Promon Engenharia Ltda.,PR,IMBAÚ/PR- TELÊMACO BORBA/PR- TIBAGI/PR,Concluído,43281,MULTIPOINT ((-50.59264563263347 -24.34955962303234))
30522,geracao_energia.fid-4d3f006b_172d902ccbd_-1682,Usina Eólica - Chui V - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Chuí V S.A,RS,CHUÍ/RS,Concluído,43281,MULTIPOINT ((-53.392 -33.69525))
30521,geracao_energia.fid-4d3f006b_172d902ccbd_-1681,Usina Eólica - Chui IV - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Chuí IV S.A,RS,CHUÍ/RS,Concluído,43281,MULTIPOINT ((-53.416 -33.668694))
30504,geracao_energia.fid-4d3f006b_172d902ccbd_-1680,Usina Eólica - Ametista - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Centrais Eólicas Ametista S.A,BA,CAETITÉ/BA,Concluído,43281,MULTIPOINT ((-42.599 -14.114917))
30507,geracao_energia.fid-4d3f006b_172d902ccbd_-167f,Usina Eólica - Borgo - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Centrais Eólicas Borgo S.A,BA,CAETITÉ/BA,Concluído,43281,MULTIPOINT ((-42.654 -14.106778))
30508,geracao_energia.fid-4d3f006b_172d902ccbd_-167e,Usina Eólica - Caetité - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Centrais Eólicas Caetité S.A,BA,CAETITÉ/BA,Concluído,43281,MULTIPOINT ((-42.534 -14.122889))
30511,geracao_energia.fid-4d3f006b_172d902ccbd_-167d,Usina Eólica - Caititu - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Central Eólica Caititu S.A,BA,PINDAÍ/BA,Concluído,43281,MULTIPOINT ((-42.647 -14.515803))
30512,geracao_energia.fid-4d3f006b_172d902ccbd_-167c,Usina Eólica - Carcará 1 - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,USINA DE ENERGIA EOLICA CARCARA I SPE S.A.,RN,AREIA BRANCA/RN,Concluído,43281,MULTIPOINT ((-36.991 -4.958353))
30513,geracao_energia.fid-4d3f006b_172d902ccbd_-167b,Usina Eólica - Carnaúbas - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, USINA DE ENERGIA EOLICA CARNAUBA SPE S.A,RN,SÃO MIGUEL DO GOSTOSO/RN,Concluído,43281,MULTIPOINT ((-35.67 -5.164083))
30519,geracao_energia.fid-4d3f006b_172d902ccbd_-167a,Usina Eólica - Chui I - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Chuí I S.A.,RS,CHUÍ/RS,Concluído,43281,MULTIPOINT ((-53.393 -33.659944))
30520,geracao_energia.fid-4d3f006b_172d902ccbd_-1679,Usina Eólica - Chui II - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Chuí II S.A,RS,CHUÍ/RS,Concluído,43281,MULTIPOINT ((-53.39999999999999 -33.662869))
30523,geracao_energia.fid-4d3f006b_172d902ccbd_-1678,Usina Eólica - Coqueirinho - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Central Eólica Coqueirinho S.A,BA,PINDAÍ/BA,Concluído,43281,MULTIPOINT ((-42.592 -14.336361))
30524,geracao_energia.fid-4d3f006b_172d902ccbd_-1677,Usina Eólica - Corredor do Senandes II - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,OEA Eólica Corredor do Senandes 2 S.A,RS,RIO GRANDE/RS,Concluído,43281,MULTIPOINT ((-52.327 -32.386208))
30525,geracao_energia.fid-4d3f006b_172d902ccbd_-1676,Usina Eólica - Corredor do Senandes III - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,OEA Eólica Corredor do Senandes III S.A,RS,RIO GRANDE/RS,Concluído,43281,MULTIPOINT ((-52.36299999999999 -32.414478))
30526,geracao_energia.fid-4d3f006b_172d902ccbd_-1675,Usina Eólica - Corredor do Senandes IV - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Central Geradora Eolica Corredor do Senandes IV Ltda,RS,RIO GRANDE/RS,Concluído,43281,MULTIPOINT ((-52.342 -32.368867))
30527,geracao_energia.fid-4d3f006b_172d902ccbd_-1674,Usina Eólica - Corrupião - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Central Eólica Corrupião S.A,BA,PINDAÍ/BA,Concluído,43281,MULTIPOINT ((-42.592 -14.401303))
30529,geracao_energia.fid-4d3f006b_172d902ccbd_-1673,Usina Eólica - Dourados - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Centrais Eólicas Dourados S.A,BA,IGAPORÃ/BA,Concluído,43281,MULTIPOINT ((-42.705 -13.857167))
30531,geracao_energia.fid-4d3f006b_172d902ccbd_-1672,Usina Eólica - Espigão - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Centrais Eólicas Espigão S.A,BA,IGAPORÃ/BA,Concluído,43281,MULTIPOINT ((-42.693 -13.785778))
30535,geracao_energia.fid-4d3f006b_172d902ccbd_-1671,Usina Eólica - Ibirapuitã I - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Ibirapuitã S.A,RS,SANT'ANA DO LIVRAMENTO/RS,Concluído,43281,MULTIPOINT ((-55.67 -30.758472))
30536,geracao_energia.fid-4d3f006b_172d902ccbd_-1670,Usina Eólica - Inhambu - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Central Eólica Inhambu S.A,BA,CAETITÉ/BA,Concluído,43281,MULTIPOINT ((-42.57 -14.281917))
30538,geracao_energia.fid-4d3f006b_172d902ccbd_-166f,Usina Eólica - Malhadinha 1 - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Geradora Eólica Bons Ventos da Serra I S.A,CE,IBIAPINA/CE,Concluído,43281,MULTIPOINT ((-41.124 -3.947972))
30539,geracao_energia.fid-4d3f006b_172d902ccbd_-166e,Usina Termelétrica a Gás Natural - Maranhão III - MA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,UTE Parnaíba II Geração de Energia S.A,MA,SANTO ANTÔNIO DOS LOPES/MA,Concluído,43281,MULTIPOINT ((-44.355 -4.822086))
30540,geracao_energia.fid-4d3f006b_172d902ccbd_-166d,Usina Eólica - Maron - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Centrais Eólicas Maron S.A,BA,CAETITÉ/BA,Concluído,43281,MULTIPOINT ((-42.617 -14.073478))
30543,geracao_energia.fid-4d3f006b_172d902ccbd_-166c,Usina Eólica - Minuano I - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Chuí VI S.A,RS,CHUÍ/RS,Concluído,43281,MULTIPOINT ((-53.40199999999999 -33.722806))
30544,geracao_energia.fid-4d3f006b_172d902ccbd_-166b,Usina Eólica - Minuano II - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Chuí VII S.A,RS,CHUÍ/RS,Concluído,43281,MULTIPOINT ((-53.41 -33.719608))
30550,geracao_energia.fid-4d3f006b_172d902ccbd_-166a,Usina Eólica - Parque Eólico Lanchinha - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eolica Brasil S.A,RN,TENENTE LAURENTINO CRUZ/RN,Concluído,43281,MULTIPOINT ((-36.673722 -6.119))
30551,geracao_energia.fid-4d3f006b_172d902ccbd_-1669,Usina Eólica - Parque Eólico Pelado - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eolica Brasil S.A,RN,BODÓ/RN,Concluído,43281,MULTIPOINT ((-36.436 -6.003778))
30554,geracao_energia.fid-4d3f006b_172d902ccbd_-1668,Usina Eólica - Pau Ferro - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Pau Ferro Eólica S.A.,PE,TACARATU/PE,Concluído,43281,MULTIPOINT ((-38.137 -9.072028))
30555,geracao_energia.fid-4d3f006b_172d902ccbd_-1667,Usina Eólica - Pedra do Gerônimo - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Pedra do Gerônimo Eólica S.A,PE,TACARATU/PE,Concluído,43281,MULTIPOINT ((-38.132 -9.057139))
30556,geracao_energia.fid-4d3f006b_172d902ccbd_-1666,Usina Eólica - Pelourinho - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Centrais Eólicas Pelourinho S.A,BA,IGAPORÃ/BA,Concluído,43281,MULTIPOINT ((-42.659 -13.798528))
30557,geracao_energia.fid-4d3f006b_172d902ccbd_-1665,Usina Eólica - Pilões - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Centrais Eólicas Pilões S.A,BA,CAETITÉ/BA,Concluído,43281,MULTIPOINT ((-42.509 -14.086556))
30560,geracao_energia.fid-4d3f006b_172d902ccbd_-1664,Usina Eólica - Reduto - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,USINA DE ENERGIA EOLICA REDUTO SPE S.A,RN,SÃO MIGUEL DO GOSTOSO/RN,Concluído,43281,MULTIPOINT ((-35.68656147611515 -5.112077648628926))
30562,geracao_energia.fid-4d3f006b_172d902ccbd_-1663,Usina Eólica - Santa Helena - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Santa Helena Energias Renovaveis S.A,RN,JOÃO CÂMARA/RN,Concluído,43281,MULTIPOINT ((-35.9 -5.471694))
30564,geracao_energia.fid-4d3f006b_172d902ccbd_-1662,Usina Eólica - Santo Cristo - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Santo Cristo S.A.,RN,TOUROS/RN,Concluído,43281,MULTIPOINT ((-35.627 -5.159597))
30566,geracao_energia.fid-4d3f006b_172d902ccbd_-1661,Usina Eólica - São João - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,USINA DE ENERGIA EOLICA SAO JOAO SPE S.A,RN,SÃO MIGUEL DO GOSTOSO/RN,Concluído,43281,MULTIPOINT ((-35.68656147611515 -5.112077648628926))
30569,geracao_energia.fid-4d3f006b_172d902ccbd_-1660,Usina Eólica - Serra do Espinhaço - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Centrais Eólicas Serra do Espinhaço S.A,BA,CAETITÉ/BA,Concluído,43281,MULTIPOINT ((-42.537 -14.10575))
30571,geracao_energia.fid-4d3f006b_172d902ccbd_-165f,Usina Eólica - Tacaicó - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Tacaicó Eólica S.A,PE,TACARATU/PE,Concluído,43281,MULTIPOINT ((-38.07 -9.011511))
30572,geracao_energia.fid-4d3f006b_172d902ccbd_-165e,Usina Eólica - Tamandua Mirim - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Central Eólica Tamanduá Mirim S.A,BA,PINDAÍ/BA,Concluído,43281,MULTIPOINT ((-42.628 -14.443361))
30573,geracao_energia.fid-4d3f006b_172d902ccbd_-165d,Usina Eólica - Teiu - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Brazil Energy S.A.,BA,PINDAÍ/BA,Concluído,43281,MULTIPOINT ((-42.626 -14.495025))
30577,geracao_energia.fid-4d3f006b_172d902ccbd_-165c,Usina Eólica - Vento Aragano I - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,OEA Eólica Vento Aragano I S.A,RS,RIO GRANDE/RS,Concluído,43281,MULTIPOINT ((-52.373 -32.414547))
30580,geracao_energia.fid-4d3f006b_172d902ccbd_-165b,Usina Eólica - Ventos de Santo Uriel - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Ventos de Santo Uriel S.A.,RN,TOUROS/RN,Concluído,43281,MULTIPOINT ((-35.778 -5.342011))
30583,geracao_energia.fid-4d3f006b_172d902ccbd_-165a,Usina Eólica - Verace I - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Geribatu I S.A.,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.271 -33.495153))
30584,geracao_energia.fid-4d3f006b_172d902ccbd_-1659,Usina Eólica - Verace II - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Geribatu II S.A.,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.28099999999999 -33.505761))
30585,geracao_energia.fid-4d3f006b_172d902ccbd_-1658,Usina Eólica - Verace III - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Geribatu III S.A.,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.279 -33.522167))
30586,geracao_energia.fid-4d3f006b_172d902ccbd_-1657,Usina Eólica - Verace IV - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Geribatu IV S.A.,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.22600000000001 -33.552114))
30587,geracao_energia.fid-4d3f006b_172d902ccbd_-1656,Usina Eólica - Verace IX - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Geribatu IX S.A.,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.300167 -33.574))
30588,geracao_energia.fid-4d3f006b_172d902ccbd_-1655,Usina Eólica - Verace V - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Geribatu V S.A.,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.298 -33.534278))
30589,geracao_energia.fid-4d3f006b_172d902ccbd_-1654,Usina Eólica - Verace VI - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Geribatu VI S.A.,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.277 -33.543194))
30590,geracao_energia.fid-4d3f006b_172d902ccbd_-1653,Usina Eólica - Verace VII - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Geribatu VII S.A.,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.246 -33.56775))
30591,geracao_energia.fid-4d3f006b_172d902ccbd_-1652,Usina Eólica - Verace VIII - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Geribatu VIII S.A.,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.307 -33.55225))
30592,geracao_energia.fid-4d3f006b_172d902ccbd_-1651,Usina Eólica - Verace X - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Geribatu X S.A.,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.252 -33.59425))
31632,geracao_energia.fid-4d3f006b_172d902ccbd_-1650,Usina Termelétrica a Biomassa - Porto das Águas - GO,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina Porto das Águas Ltda.,GO,CHAPADÃO DO CÉU/GO,Concluído,43281,MULTIPOINT ((-52.60592358743113 -18.46610076333623))
46859,geracao_energia.fid-4d3f006b_172d902ccbd_-164f,Usina Hidrelétrica - Cachoeira Caldeirão - AP,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,EDP - Energias do Brasil S/A,AP,FERREIRA GOMES/AP,Concluído,43281,MULTIPOINT ((-51.1799725745175 0.856916351783004))
47465,geracao_energia.fid-4d3f006b_172d902ccbd_-164e,Aproveitamentos Hidrelétricos - Prainha - AM,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Empresa de Pesquisa Energética,AM,APUÍ/AM- NOVO ARIPUANÃ/AM,Concluído,43281,MULTIPOINT ((-53.48 -1.8))
5639,geracao_energia.fid-4d3f006b_172d902ccbd_-164d,Aproveitamentos Hidrelétricos - Davinópolis - GO MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,CEMIG Geração e Transmissão S.A.- Neoenergia Investimentos S.A.,GO MG,ABADIA DOS DOURADOS/MG- CATALÃO/GO- COROMANDEL/MG- DAVINÓPOLIS/GO- GUARDA-MOR/MG,Concluído,43281,MULTIPOINT ((-47.516111 -18.209722))
5852,geracao_energia.fid-4d3f006b_172d902ccbd_-164c,Usina Termelétrica a Gás Natural - Sepe Tiaraju - fechamento de ciclo - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Petrobras,RS,CANOAS/RS,Concluído,43281,MULTIPOINT ((-51.1469 -29.8764))
76724,geracao_energia.fid-4d3f006b_172d902ccbd_-164b,Pequena Central Hidrelétrica - Manopla - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Brennand Energia Manopla S.A.,PE,RIO FORMOSO/PE,Concluído,43281,MULTIPOINT ((-35.159 -8.664))
76709,geracao_energia.fid-4d3f006b_172d902ccbd_-164a,Usina Hidrelétrica - Salto Apiacás - MT,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Salto Apiacás S.A,MT,ALTA FLORESTA/MT,Concluído,43281,MULTIPOINT ((-56.086 -9.876))
76710,geracao_energia.fid-4d3f006b_172d902ccbd_-1649,Pequena Central Hidrelétrica - Fazenda Velha - GO,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Energética Fazenda Velha S.A,GO,JATAÍ/GO,Concluído,43281,MULTIPOINT ((-51.714 -17.881))
76711,geracao_energia.fid-4d3f006b_172d902ccbd_-1648,Pequena Central Hidrelétrica - Cabeça de Boi - MT,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Cabeça de Boi S.A.,MT,NOVA MONTE VERDE/MT,Concluído,43281,MULTIPOINT ((-57.535 -9.982))
76712,geracao_energia.fid-4d3f006b_172d902ccbd_-1647,Pequena Central Hidrelétrica - Da Fazenda - MT,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Fazenda S.A.,MT,NOVA MONTE VERDE/MT,Concluído,43281,MULTIPOINT ((-57.535 -9.982))
76714,geracao_energia.fid-4d3f006b_172d902ccbd_-1646,Pequena Central Hidrelétrica - Ypê - GO,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, SANTA HELENA ENERGIA S/A,GO,SANTA HELENA DE GOIÁS/GO,Concluído,43281,MULTIPOINT ((-50.597 -17.814))
