Posto;DATA;PLU(mm);Vel.VT(m/s);Dir.VT(o);Temp(oC);Umid.Rel.(%);Pressão(mb);Bateria(V);Rajada.VT(m/s)
503;15/05/2019 21:30;0.5;3.008;156.125;18.806;87.706;921.58;12.871;5.076
503;15/05/2019 21:40;0.5;3.008;120.141;18.857;87.981;921.53;12.871;5.452
503;15/05/2019 21:50;0.5;3.76;153.785;18.887;88.433;921.52;12.896;6.956
503;15/05/2019 22:00;0.5;3.196;170.59;18.897;89.019;921.8;12.896;6.58
503;15/05/2019 22:10;0.5;3.948;117.409;18.917;89;921.58;12.846;7.708
503;15/05/2019 22:20;0.5;0;322.56;18.877;89.354;921.74;12.871;5.64
503;15/05/2019 22:30;0.5;0.94;306.032;18.887;89.898;921.96;12.871;5.076
503;15/05/2019 22:40;1;0.94;230.841;18.021;90.88;923.16;12.846;2.82
503;15/05/2019 22:50;1;0.94;225.13;17.638;92.473;922.88;12.871;2.068
503;15/05/2019 23:00;1;0;207.703;17.749;93.682;922.87;12.871;3.384
503;15/05/2019 23:10;1;1.504;60.201;17.92;94.36;922.8;12.821;6.204
503;15/05/2019 23:20;1;5.076;221.089;17.991;94.268;922.5;12.846;8.648
503;15/05/2019 23:30;1;2.068;75.01;18.071;94.024;922.59;12.821;7.52
503;15/05/2019 23:40;1;2.632;133.249;18.142;93.737;922.56;12.846;5.076
503;15/05/2019 23:50;1;3.76;81.13;18.142;93.456;922.47;12.821;8.836
503;16/05/2019 00:00;1;2.444;175.483;18.112;93.078;922.51;12.846;7.708
503;16/05/2019 00:10;1;2.82;69.038;18.152;93.096;922.63;12.846;5.828
503;16/05/2019 00:20;1;1.316;121.925;18.182;92.986;922.53;12.846;6.016
503;16/05/2019 00:30;1;3.008;161.967;18.232;92.87;922.59;12.846;5.264
503;16/05/2019 00:40;1;2.068;128.88;18.192;92.644;922.61;12.821;6.016
503;16/05/2019 00:50;1;1.88;177.921;18.152;92.412;922.77;12.821;4.7
503;16/05/2019 01:00;1;0.188;68.416;18.122;92.321;922.82;12.821;5.828
503;16/05/2019 01:10;1;1.88;133.33;18.071;92.394;922.68;12.821;3.572
503;16/05/2019 01:20;1;2.82;174.943;17.981;92.394;922.59;12.796;5.452
503;16/05/2019 01:30;1;3.196;149.645;18.021;92.492;922.73;12.821;3.384
503;16/05/2019 01:40;1;1.316;161.59;18.031;92.583;922.57;12.771;5.076
503;16/05/2019 01:50;1;1.692;169.707;17.96;92.943;922.68;12.771;3.196
503;16/05/2019 02:00;1.25;1.504;140.35;17.658;93.572;922.54;12.796;3.008
503;16/05/2019 02:10;1.25;0.94;147.943;17.336;94.64;922.48;12.771;3.384
503;16/05/2019 02:20;1.5;0.94;112.287;17.215;95.538;922.98;12.771;3.196
503;16/05/2019 02:30;1.5;0;171.85;17.195;96.148;923.13;12.796;2.444
503;16/05/2019 02:40;1.5;1.88;175.712;17.266;96.642;923.18;12.771;2.632
503;16/05/2019 02:50;1.5;0;235.08;17.386;96.832;922.92;12.745;1.88
503;16/05/2019 03:00;1.5;0;174.763;17.346;97.088;922.77;12.72;3.384
503;16/05/2019 03:10;1.75;1.316;119.389;17.195;97.472;922.93;12.745;3.572
503;16/05/2019 03:20;2;0;196.707;17.185;97.894;922.87;12.745;2.82
503;16/05/2019 03:30;2;0;111.19;17.195;98.181;922.7;12.72;2.632
503;16/05/2019 03:40;2;0;155.814;17.235;98.437;922.55;12.745;0.94
503;16/05/2019 03:50;2.25;0;360;17.215;98.693;922.51;12.72;0
503;16/05/2019 04:00;2.5;0;143.394;17.145;98.925;922.36;12.72;0
503;16/05/2019 04:10;2.5;0;163.75;17.114;99.145;922.28;12.745;2.068
503;16/05/2019 04:20;2.5;0;233.754;17.104;99.322;922.32;12.72;1.316
503;16/05/2019 04:30;2.5;0.752;208.98;17.175;99.487;922.57;12.745;2.068
503;16/05/2019 04:40;2.5;2.256;96.823;17.195;99.536;922.25;12.745;3.76
503;16/05/2019 04:50;2.5;4.324;164.585;17.296;99.45;921.94;12.695;4.512
503;16/05/2019 05:00;2.5;1.692;120.632;17.346;99.108;921.69;12.67;4.888
503;16/05/2019 05:10;2.5;4.512;128.536;17.346;98.742;921.71;12.72;6.768
503;16/05/2019 05:20;2.5;1.128;203.154;17.276;98.419;921.86;12.745;5.64
503;16/05/2019 05:30;2.5;0;162.196;17.145;98.309;921.95;12.67;2.82
503;16/05/2019 05:40;2.5;0;251.656;17.145;98.217;921.93;12.695;1.88
503;16/05/2019 05:50;2.5;0;124.838;17.145;98.29;921.85;12.72;4.136
503;16/05/2019 06:00;2.5;2.256;160.167;17.235;98.309;921.3;12.67;3.384
503;16/05/2019 06:10;2.5;2.068;180.85;17.276;98.29;921.25;12.72;3.76
503;16/05/2019 06:20;2.5;0;145.358;17.336;98.126;921.06;12.67;4.7
503;16/05/2019 06:30;2.5;3.76;128.192;17.376;98.052;920.96;12.645;3.76
503;16/05/2019 06:40;2.5;0;173.127;17.386;97.985;921.2;12.62;5.264
503;16/05/2019 06:50;2.5;1.316;213.25;17.386;97.949;921.14;12.67;3.008
503;16/05/2019 07:00;2.5;0;58.27;17.396;97.949;921.1;12.645;2.444
503;16/05/2019 07:10;2.5;1.692;130.14;17.417;97.912;921.28;12.645;4.136
503;16/05/2019 07:20;2.5;1.504;133.2;17.417;97.894;921.26;12.67;3.196
503;16/05/2019 07:30;2.5;0;114.61;17.467;97.802;921.22;12.645;3.572
503;16/05/2019 07:40;2.5;1.88;134.983;17.346;97.839;921.18;12.645;4.888
503;16/05/2019 07:50;2.5;3.76;109.718;17.386;97.857;921.06;12.645;3.948
503;16/05/2019 08:00;2.5;2.632;215.394;17.417;97.711;921.08;12.62;5.452
503;16/05/2019 08:10;2.5;0.564;138.6;17.396;97.509;921.16;12.595;4.7
503;16/05/2019 08:20;2.5;3.196;167.007;17.376;97.308;921.2;12.62;6.58
503;16/05/2019 08:30;2.5;2.068;154.178;17.316;97.363;921.24;12.57;4.512
503;16/05/2019 08:40;2.5;1.504;174.436;17.356;97.344;921.2;12.62;3.948
503;16/05/2019 08:50;2.5;2.068;145.178;17.386;97.326;921.2;12.595;4.888
503;16/05/2019 09:00;2.5;1.128;126.065;17.417;97.271;921.29;12.595;5.64
503;16/05/2019 09:10;2.5;2.444;146.765;17.437;97.143;921.79;12.595;4.888
503;16/05/2019 09:20;2.5;1.316;147.19;17.467;97.088;921.8;12.595;5.076
503;16/05/2019 09:30;2.5;0.94;151.069;17.396;97.289;922.27;12.645;6.204
503;16/05/2019 09:40;2.5;1.692;128.83;17.437;97.399;922.43;12.595;5.64
503;16/05/2019 09:50;2.5;4.888;152.525;17.306;97.857;921.95;12.62;6.956
503;16/05/2019 10:00;2.5;4.324;155.978;17.215;97.985;921.98;12.645;6.392
503;16/05/2019 10:10;0;5.076;201.649;17.396;98.089;922.13;12.67;6.956
503;16/05/2019 10:20;0;1.316;328.14;17.628;97.692;922.31;12.645;6.58
503;16/05/2019 10:30;0;1.316;148.86;17.779;97.271;922.17;12.695;6.016
503;16/05/2019 10:40;0;0.94;120.289;17.92;96.978;922.2;12.771;6.016
503;16/05/2019 10:50;0;2.256;111.747;18.112;96.606;922.55;12.896;4.136
503;16/05/2019 11:00;0;3.196;110.176;18.122;96.13;923;13.047;5.64
503;16/05/2019 11:10;0;0.94;180.801;18.182;95.739;922.98;13.072;6.204
503;16/05/2019 11:20;0;0.94;127.44;18.303;95.519;923.27;12.921;3.196
503;16/05/2019 11:30;0;2.256;225.016;18.323;95.348;923.44;12.921;4.324
503;16/05/2019 11:40;0;2.444;269.901;18.283;95.11;923.51;12.871;5.64
503;16/05/2019 11:50;0;1.316;192.469;18.192;95.403;924.14;12.771;4.7
503;16/05/2019 12:00;0;0.752;134.967;18.283;95.538;924.11;12.896;3.384
503;16/05/2019 12:10;0;0.188;170.46;18.776;95.257;923.47;13.5;3.384
503;16/05/2019 12:20;0;0.94;163.75;19.169;94.775;923.1;13.299;2.068
503;16/05/2019 12:30;0;0.376;254.536;19.018;94.414;923.24;13.198;2.256
503;16/05/2019 12:40;0;2.068;163.178;19.048;93.987;923.46;13.449;3.384
503;16/05/2019 12:50;0;2.068;160.396;19.773;92.62;922.88;13.952;3.948
503;16/05/2019 13:00;0;2.256;173.863;19.804;91.381;923.6;13.6;3.76
503;16/05/2019 13:10;0;3.76;157.68;19.411;91.576;923.8;13.299;4.512
503;16/05/2019 13:20;0.25;1.128;126.409;18.504;93.438;924.05;13.399;4.7
503;16/05/2019 13:30;0.25;2.444;179.116;18.615;94.53;923.88;13.927;5.264
503;16/05/2019 13:40;0.25;1.504;93.96;19.139;94.677;923.94;13.801;3.76
503;16/05/2019 13:50;0.25;1.692;138.092;19.29;94.024;923.71;14.229;5.076
503;16/05/2019 14:00;0.25;2.632;130.254;18.806;94.152;923.91;13.424;5.828
503;16/05/2019 14:10;0.25;2.632;104.269;18.645;94.17;924.11;13.625;6.392
503;16/05/2019 14:20;0.25;2.256;93.092;19.209;93.908;923.46;14.304;4.888
503;16/05/2019 14:30;0.25;0.94;290.241;19.703;92.565;923.87;14.128;5.828
503;16/05/2019 14:40;0.25;2.068;137.11;19.945;91.381;923.26;14.229;5.452
503;16/05/2019 14:50;0.25;3.008;250.216;20.126;89.525;922.7;14.053;5.264
503;16/05/2019 15:00;0.25;4.512;175.27;20.206;88.982;922.66;14.128;6.204
503;16/05/2019 15:10;0.25;2.82;152.443;19.864;88.61;922.74;13.827;6.58
503;16/05/2019 15:20;0.25;3.196;147.436;19.572;89.293;923.77;13.449;7.52
503;16/05/2019 15:30;0.5;0.564;230.17;18.887;90.96;923.8;14.254;6.392
503;16/05/2019 15:40;0.5;2.632;121.303;19.381;92.376;923.56;14.304;4.888
503;16/05/2019 15:50;0.5;3.196;155.945;19.33;91.973;923.6;14.254;6.204
503;16/05/2019 16:00;0.5;5.264;169.232;19.25;92.223;923.51;14.304;6.204
503;16/05/2019 16:10;0.5;1.504;125.738;19.169;92.205;923.54;14.254;6.768
503;16/05/2019 16:20;0.5;2.256;254.88;19.199;91.015;923.55;14.279;7.708
503;16/05/2019 16:30;0.5;4.136;115.625;19.28;89.196;923.51;14.455;7.896
503;16/05/2019 16:40;0.5;4.512;136.865;19.219;89.177;923.44;14.405;8.084
503;16/05/2019 16:50;0.5;3.196;247.107;18.857;90.691;922.65;14.38;7.332
503;16/05/2019 17:00;0.75;0.94;3.73;18.404;92.888;922.99;13.902;5.264
503;16/05/2019 17:10;1;3.196;160.543;18.202;94.549;923.46;13.55;6.768
503;16/05/2019 17:20;1;0.94;122.252;18.182;95.031;923.82;13.324;6.768
503;16/05/2019 17:30;1.25;0;360;18.041;95.592;923.82;13.148;5.264
503;16/05/2019 17:40;1.25;3.196;120.747;17.86;96.13;924.14;13.248;6.768
503;16/05/2019 17:50;1.5;1.88;117.081;17.87;96.13;924.07;13.324;5.828
503;16/05/2019 18:00;1.75;3.384;172.358;17.678;96.587;923.51;13.299;6.58
503;16/05/2019 18:10;2;1.88;142.592;17.618;97.051;923.02;13.324;6.016
503;16/05/2019 18:20;2;3.008;201.583;17.658;97.472;922.95;13.449;6.016
503;16/05/2019 18:30;2;0.94;224.214;17.668;97.271;922.87;13.475;6.392
503;16/05/2019 18:40;2.25;3.948;101.045;17.477;97.015;922.66;13.449;6.016
503;16/05/2019 18:50;2.25;5.828;160.625;17.386;97.308;922.41;13.877;8.648
503;16/05/2019 19:00;2.25;4.7;144.801;17.558;97.363;922.5;13.701;7.144
503;16/05/2019 19:10;2.25;0.94;167.465;17.749;96.941;922.54;13.575;5.452
503;16/05/2019 19:20;2.25;3.948;94.14;17.789;96.478;922.85;13.525;5.452
503;16/05/2019 19:30;2.25;1.504;124.527;17.779;95.91;923.05;13.525;6.58
503;16/05/2019 19:40;2.25;2.068;122.53;17.94;95.519;922.77;13.449;5.828
503;16/05/2019 19:50;2.25;1.504;167.743;17.96;94.958;923.15;13.299;6.392
503;16/05/2019 20:00;2.25;1.504;118.047;17.981;94.848;923.02;13.072;3.76
503;16/05/2019 20:10;2.25;1.316;146.978;17.92;94.53;923.2;12.997;5.264
503;16/05/2019 20:20;2.25;2.256;122.481;17.88;94.433;923.21;12.921;5.828
503;16/05/2019 20:30;2.25;0.752;39.354;17.92;94.36;923.29;12.947;5.076
503;16/05/2019 20:40;2.25;2.068;129.976;17.9;94.396;923.07;12.871;4.7
503;16/05/2019 20:50;2.25;1.128;155.11;17.87;94.36;923.18;12.896;5.076
503;16/05/2019 21:00;2.25;2.444;158.236;17.83;94.36;923.03;12.871;5.64
503;16/05/2019 21:10;2.25;2.444;127.636;17.83;94.433;922.93;12.921;5.64
503;16/05/2019 21:20;2.25;0.752;105.79;17.789;94.469;923.02;12.896;6.58
503;16/05/2019 21:30;2.25;1.128;152.721;17.759;94.396;923.05;12.896;6.016
503;16/05/2019 21:40;2.25;1.316;156.174;17.749;94.189;923.03;12.896;6.956
503;16/05/2019 21:50;2.25;0.564;287.852;17.749;94.042;922.95;12.871;6.58
503;16/05/2019 22:00;2.25;2.444;130.369;17.709;93.908;922.88;12.846;5.264
503;16/05/2019 22:10;2.25;4.136;120.207;17.668;93.871;923.04;12.896;5.828
503;16/05/2019 22:20;2.25;3.572;157.729;17.628;94.152;922.9;12.896;6.204
503;16/05/2019 22:30;2.25;2.444;197.361;17.618;94.451;923.2;12.871;5.64
503;16/05/2019 22:40;2.25;4.324;121.32;17.417;95.184;923.75;12.896;7.144
503;16/05/2019 22:50;2.25;2.256;154.489;17.306;95.812;923.8;12.821;6.956
503;16/05/2019 23:00;2.25;0.188;283.516;17.296;95.275;923.69;12.871;6.956
503;16/05/2019 23:10;2.25;2.444;131.596;17.255;94.659;923.56;12.871;5.076
503;16/05/2019 23:20;2.25;3.76;220.467;17.225;94.341;923.58;12.871;6.58
503;16/05/2019 23:30;2.25;3.572;164.847;17.175;94.097;923.67;12.846;8.272
503;16/05/2019 23:40;2.25;2.82;106.232;17.185;94.005;923.6;12.821;6.768
503;16/05/2019 23:50;2.25;4.136;99.18;17.266;93.816;923.48;12.846;7.332
503;17/05/2019 00:00;2.25;0.94;145.538;17.376;93.78;923.3;12.846;7.332
503;17/05/2019 00:10;2.25;3.008;150.561;17.376;93.871;923.4;12.821;4.7
503;17/05/2019 00:20;2.25;0.94;155.749;17.336;94.097;923.38;12.821;5.452
503;17/05/2019 00:30;2.25;1.88;157.041;17.356;94.25;923.21;12.821;5.076
503;17/05/2019 00:40;2.25;2.444;145.341;17.336;94.286;923.8;12.796;5.076
503;17/05/2019 00:50;2.25;2.444;185.645;17.316;94.097;923.83;12.846;6.392
503;17/05/2019 01:00;2.25;2.82;184.467;17.276;94.042;923.62;12.821;6.392
503;17/05/2019 01:10;2.25;2.068;161.967;17.255;93.816;923.41;12.821;3.948
503;17/05/2019 01:20;2.25;1.88;160.969;17.225;93.719;923.6;12.796;5.076
503;17/05/2019 01:30;2.25;3.008;120.73;17.255;93.853;923.71;12.821;5.64
503;17/05/2019 01:40;2.25;3.384;116.067;17.276;94.042;923.43;12.821;4.324
503;17/05/2019 01:50;2.25;0.94;80.574;17.266;94.207;923.86;12.796;5.64
503;17/05/2019 02:00;2.25;0.376;112.712;17.306;94.469;923.39;12.796;6.768
503;17/05/2019 02:10;2.25;1.88;140.547;17.276;94.848;923.2;12.796;3.948
503;17/05/2019 02:20;2.25;1.88;158.285;17.225;95.184;923.57;12.796;5.452
503;17/05/2019 02:30;2.25;2.068;136.718;17.185;95.403;923.65;12.771;3.196
503;17/05/2019 02:40;2.25;0.376;154.62;17.114;95.574;923.63;12.796;4.888
503;17/05/2019 02:50;2.25;0.564;179.476;17.064;95.739;923.63;12.796;3.948
503;17/05/2019 03:00;2.25;1.88;151.396;17.034;95.757;923.52;12.771;4.7
503;17/05/2019 03:10;2.25;1.128;168.12;17.064;95.776;923.54;12.771;2.444
503;17/05/2019 03:20;2.25;0.188;74.356;17.014;95.757;923.52;12.796;3.008
503;17/05/2019 03:30;2.25;1.88;193.074;17.024;95.592;923.47;12.771;3.196
503;17/05/2019 03:40;2.25;1.88;161.116;17.054;95.202;923.2;12.796;3.008
503;17/05/2019 03:50;2.25;0;163.963;17.064;94.921;922.72;12.745;2.82
503;17/05/2019 04:00;2.25;0.376;126.245;17.074;94.775;922.79;12.745;1.692
503;17/05/2019 04:10;2.25;1.88;155.634;17.135;94.695;922.52;12.72;2.068
503;17/05/2019 04:20;2.25;1.88;163.75;17.104;94.585;922.56;12.771;2.82
503;17/05/2019 04:30;2.25;0;256.221;17.064;94.622;922.45;12.745;2.444
503;17/05/2019 04:40;2.25;0.752;141.774;17.054;94.64;922.49;12.947;4.324
503;17/05/2019 04:50;2.25;1.504;141.267;17.064;94.64;922.51;12.745;3.196
503;17/05/2019 05:00;2.25;1.128;198.72;17.074;94.604;922.09;12.745;3.76
503;17/05/2019 05:10;2.25;1.316;153.163;17.094;94.585;922.15;12.745;3.196
503;17/05/2019 05:20;2.25;1.504;117.752;17.104;94.604;922.14;12.72;2.632
503;17/05/2019 05:30;2.25;0;182.192;17.145;94.604;921.98;12.72;2.256
503;17/05/2019 05:40;2.25;1.692;167.383;17.215;94.659;921.83;12.695;2.632
503;17/05/2019 05:50;2.25;0.564;158.547;17.215;94.75;921.51;12.745;1.88
503;17/05/2019 06:00;2.25;0;218.274;17.215;94.866;921.33;12.796;1.88
503;17/05/2019 06:10;2.25;0.376;165.812;17.175;95.049;921.44;12.72;2.632
503;17/05/2019 06:20;2.25;0.188;158.547;17.145;95.257;921.55;12.695;2.068
503;17/05/2019 06:30;2.25;0.188;169.33;17.135;95.403;921.66;12.67;3.008
503;17/05/2019 06:40;2.25;0.564;169.87;17.155;95.556;921.5;12.67;1.88
503;17/05/2019 06:50;2.25;0.564;188.492;17.195;95.611;921.23;12.67;1.692
503;17/05/2019 07:00;2.25;1.128;205.74;17.225;95.684;921.22;12.695;2.444
503;17/05/2019 07:10;2.25;2.632;105.021;17.185;95.721;920.98;12.645;2.82
503;17/05/2019 07:20;2.25;0.376;102.141;17.225;95.684;921.04;12.645;4.136
503;17/05/2019 07:30;2.25;1.316;155.716;17.255;95.556;920.9;12.67;4.136
503;17/05/2019 07:40;2.25;0.188;144.081;17.266;95.385;921.13;12.67;3.572
503;17/05/2019 07:50;2.25;0.564;196.085;17.266;95.293;921.19;12.62;2.82
503;17/05/2019 08:00;2.25;0;275.449;17.276;95.257;921.27;12.67;2.444
503;17/05/2019 08:10;2.25;1.88;142.609;17.266;95.22;921.14;12.62;4.324
503;17/05/2019 08:20;2.25;1.316;183.878;17.276;95.275;921.18;12.62;3.008
503;17/05/2019 08:30;2.25;0.752;145.57;17.296;95.275;921.27;12.62;2.632
503;17/05/2019 08:40;2.25;0;127.03;17.266;95.22;921.39;12.62;2.444
503;17/05/2019 08:50;2.25;0.188;135.441;17.296;95.257;921.7;12.62;2.444
503;17/05/2019 09:00;2.25;1.88;169.69;17.316;95.257;921.71;12.62;2.82
503;17/05/2019 09:10;2.25;0;132.201;17.336;95.257;921.84;12.645;3.572
503;17/05/2019 09:20;2.25;0.94;140.678;17.356;95.275;922.3;12.62;2.256
503;17/05/2019 09:30;2.25;0.752;139.156;17.427;95.238;922.45;12.62;2.444
503;17/05/2019 09:40;2.25;1.316;278.787;17.457;95.22;922.29;12.62;2.82
503;17/05/2019 09:50;2.25;1.316;178.625;17.537;95.147;922.25;12.62;2.444
503;17/05/2019 10:00;2.25;1.128;240.447;17.548;95.031;922.37;12.595;2.444
503;17/05/2019 10:10;0;0.564;173.716;17.346;95.202;923.01;12.595;2.632
503;17/05/2019 10:20;0;0.752;197.656;17.276;95.666;923.16;12.645;3.384
503;17/05/2019 10:30;0.25;1.128;225.245;17.175;96.075;922.87;12.62;4.136
503;17/05/2019 10:40;0.5;0.376;309.24;17.135;96.532;923.01;12.645;2.068
503;17/05/2019 10:50;0.5;0.376;158.989;17.185;96.978;923.08;12.645;1.88
503;17/05/2019 11:00;0.5;1.316;151.707;17.266;97.271;923.07;12.645;2.632
503;17/05/2019 11:10;0.5;0.94;178.232;17.296;97.344;923.13;12.645;3.008
503;17/05/2019 11:20;0.5;0;190.57;17.135;97.472;923.07;12.645;2.82
503;17/05/2019 11:30;1;0;132.332;17.014;97.784;923.16;12.67;1.88
503;17/05/2019 11:40;1;0;216.163;17.014;98.071;923.15;12.67;2.82
503;17/05/2019 11:50;1.25;2.256;143.967;17.054;98.455;923.22;12.695;2.256
503;17/05/2019 12:00;1.5;0;99.376;17.114;98.779;923.3;12.796;2.82
503;17/05/2019 12:10;1.5;0;177.676;17.296;98.944;923.66;12.896;0
503;17/05/2019 12:20;2;2.068;154.538;17.346;99.108;923.72;12.846;2.068
503;17/05/2019 12:30;2.25;0;318.338;17.316;99.322;923.75;12.846;2.256
503;17/05/2019 12:40;2.5;0.94;106.641;17.306;99.468;923.81;12.846;2.256
503;17/05/2019 12:50;2.5;0;108.67;17.467;99.536;923.71;12.997;0.94
503;17/05/2019 13:00;2.5;1.128;228.42;17.678;99.505;923.05;13.173;2.068
503;17/05/2019 13:10;2.5;0;135.032;17.799;99.554;923.24;13.223;3.384
503;17/05/2019 13:20;2.5;2.256;162.13;17.91;99.414;923.53;13.273;3.196
503;17/05/2019 13:30;2.75;0;150.316;17.991;99.145;923.94;13.248;2.256
503;17/05/2019 13:40;2.75;0;105.529;18.101;98.815;924.46;13.173;0.752
503;17/05/2019 13:50;2.75;1.692;192.747;18.242;98.364;923.97;13.299;2.444
503;17/05/2019 14:00;2.75;3.196;221.285;18.404;97.491;924.01;13.349;4.136
503;17/05/2019 14:10;2.75;0.752;197.23;18.484;96.24;924.03;13.324;3.196
503;17/05/2019 14:20;2.75;0;222.692;18.555;95.275;922.92;13.676;2.256
503;17/05/2019 14:30;2.75;0.94;338.007;18.968;94.152;922.9;13.5;3.572
503;17/05/2019 14:40;2.75;0.188;131.023;19.088;93.285;922.28;13.525;3.572
503;17/05/2019 14:50;2.75;1.692;133.952;19.3;91.881;922.18;13.55;4.136
503;17/05/2019 15:00;2.75;1.504;180.458;19.804;89.043;921.9;13.475;2.82
503;17/05/2019 15:10;2.75;0.94;43.02;20.388;85.802;923.07;13.877;2.444
503;17/05/2019 15:20;2.75;0.94;327.747;20.529;83.348;922.34;14.028;4.7
503;17/05/2019 15:30;2.75;0.188;137.176;20.579;81.877;921.72;13.701;4.136
503;17/05/2019 15:40;2.75;0;293.007;20.579;81.956;921.48;13.55;5.452
503;17/05/2019 15:50;2.75;0.564;153.049;20.267;81.303;922.34;13.5;3.948
503;17/05/2019 16:00;2.75;0.188;235.063;20.206;80.974;922.62;13.575;2.82
503;17/05/2019 16:10;2.75;0;140.089;20.368;80.681;922.56;13.5;1.692
503;17/05/2019 16:20;2.75;2.068;165.24;20.086;81.096;922.63;13.324;2.82
503;17/05/2019 16:30;2.75;1.88;172.161;19.924;81.261;922.95;13.424;3.196
503;17/05/2019 16:40;2.75;1.316;330.643;19.864;81.035;922.03;13.248;3.008
503;17/05/2019 16:50;2.75;1.316;145.489;19.743;81.468;921.95;13.273;3.76
503;17/05/2019 17:00;2.75;1.128;184.958;19.814;81.444;921.88;13.248;2.256
503;17/05/2019 17:10;2.75;0.376;95.269;19.602;80.205;921.98;13.324;3.948
503;17/05/2019 17:20;2.75;3.008;179.443;19.602;79.893;921.79;13.374;4.324
503;17/05/2019 17:30;2.75;0.188;51.692;19.723;79.582;921.33;13.475;3.384
503;17/05/2019 17:40;2.75;0.94;272.29;19.703;78.874;921.38;13.6;6.58
503;17/05/2019 17:50;2.75;0.94;186.152;19.854;78.453;921.31;13.525;3.384
503;17/05/2019 18:00;2.75;2.068;113.334;19.804;78.392;921.33;13.349;3.572
503;17/05/2019 18:10;2.75;1.504;195.365;19.763;78.978;921.26;13.349;2.256
503;17/05/2019 18:20;2.75;0.752;147.78;19.642;79.606;921.06;13.299;2.444
503;17/05/2019 18:30;2.75;1.316;138.125;19.32;80.559;921.42;13.273;3.196
503;17/05/2019 18:40;2.75;0.752;166.189;19.078;81.529;921.53;13.223;3.948
503;17/05/2019 18:50;2.75;1.504;123.676;19.159;82.243;921.38;13.198;2.82
503;17/05/2019 19:00;2.75;0.188;360;19.199;82.451;921.04;13.148;1.88
503;17/05/2019 19:10;2.75;3.948;176.121;19.139;83;921.17;13.148;3.948
503;17/05/2019 19:20;2.75;0.564;237.387;19.119;83.55;921.21;13.148;4.136
503;17/05/2019 19:30;2.75;1.692;171.834;19.058;83.995;921.44;13.097;3.572
503;17/05/2019 19:40;2.75;3.384;207.981;19.008;84.984;921.88;13.072;3.76
503;17/05/2019 19:50;2.75;1.692;169.38;18.847;85.942;921.57;12.972;4.512
503;17/05/2019 20:00;2.75;1.88;113.023;18.726;86.699;921.57;12.972;3.948
503;17/05/2019 20:10;2.75;1.504;148.172;18.605;87.31;921.33;12.921;3.196
503;17/05/2019 20:20;2.75;2.444;176.007;18.464;87.865;921.76;12.896;3.76
503;17/05/2019 20:30;2.75;1.88;120.141;18.383;88.494;922.17;12.921;3.572
503;17/05/2019 20:40;2.75;1.128;163.178;18.363;89;922.46;12.947;3.76
503;17/05/2019 20:50;2.75;2.256;102.141;18.263;89.33;922.02;12.896;4.888
503;17/05/2019 21:00;2.75;2.632;98.034;18.273;89.586;922.03;12.871;3.196
503;17/05/2019 21:10;2.75;3.008;140.089;18.303;89.763;921.85;12.921;5.076
503;17/05/2019 21:20;2.75;3.196;156.583;18.222;90.166;921.81;12.846;3.948
503;17/05/2019 21:30;2.75;2.256;101.945;18.061;90.789;922.49;12.871;3.76
503;17/05/2019 21:40;2.75;0.752;118.063;17.91;91.839;922.5;12.896;3.572
503;17/05/2019 21:50;2.75;1.128;224.623;17.92;92.492;921.96;12.871;4.324
503;17/05/2019 22:00;2.75;0.94;209.258;17.91;92.87;921.79;12.846;3.76
503;17/05/2019 22:10;2.75;0.752;136.865;17.9;93.133;921.94;12.846;4.7
503;17/05/2019 22:20;2.75;1.692;161.149;17.9;93.438;921.95;12.846;3.76
503;17/05/2019 22:30;2.75;0.94;142.069;17.83;93.853;921.72;12.871;5.64
503;17/05/2019 22:40;2.75;1.128;139.516;17.86;94.097;921.82;12.846;4.888
503;17/05/2019 22:50;2.75;2.068;150.136;17.91;94.189;921.94;12.821;3.196
503;17/05/2019 23:00;2.75;0.376;127.309;17.94;94.134;922;12.871;3.196
503;17/05/2019 23:10;2.75;1.128;149.956;17.95;94.115;921.79;12.796;3.572
503;17/05/2019 23:20;2.75;1.692;165.534;17.92;94.134;922.21;12.796;3.384
503;17/05/2019 23:30;2.75;1.692;137.749;17.94;94.268;921.99;12.796;3.008
503;17/05/2019 23:40;2.75;2.444;157.172;17.86;94.451;922.19;12.796;3.572
503;17/05/2019 23:50;2.75;2.444;138.73;17.799;94.714;921.97;12.796;3.008
503;18/05/2019 00:00;2.75;2.82;165.681;17.719;95.11;921.9;12.796;3.76
503;18/05/2019 00:10;2.75;1.504;163.963;17.739;95.312;921.95;12.796;3.008
503;18/05/2019 00:20;2.75;0.752;100.358;17.799;95.348;921.96;12.821;2.82
503;18/05/2019 00:30;2.75;1.128;123.97;17.84;95.22;921.89;12.745;2.256
503;18/05/2019 00:40;2.75;0;137.749;17.86;95.11;921.59;12.771;3.572
503;18/05/2019 00:50;2.75;0.94;162.605;17.83;95.086;921.79;12.771;3.384
503;18/05/2019 01:00;2.75;0.94;267.496;17.789;95.22;921.66;12.771;3.76
503;18/05/2019 01:10;2.75;0.94;162.605;17.739;95.367;921.7;12.771;4.136
503;18/05/2019 01:20;2.75;0.94;;17.709;95.592;921.66;12.72;3.008
503;18/05/2019 01:30;2.75;2.82;125.492;17.709;95.702;921.59;12.771;3.384
503;18/05/2019 01:40;2.75;0.188;91.276;17.739;95.812;921.5;12.745;3.948
