Lmprestige
MNM. EXAME;NOME DO EXAME;QTDCH;COD. AMB;STATUS;VALCH;FATOR MULT;DOPPLER;FILME;MAT/MED;FILME(MET);VALOR FILME CV;VALOR EM R$;TUSS;MULT. UCO;VALOR UCO;EXCECAO CH;EXCECAO REAIS;EXCECAO AMB;MNMST;NMST;CODIGO PORTE;AJUSTE PORTE;VALOR PORTE;MNM. EXAME EXTERNO;PACOTE;DOMINIO;DESCONTO;STATUS NA AREA TECNICA;DATA DA ALTERACAO
SSBSA;ANTI-SS-B (LA);40;40306089;1;0,3449;1;;;;0;18,21;13,80;40306089;;;;;;IMUN;Imunologia;;0;;SSBMP;;00;;ATIVO;01/12/2017
TRGSA;ANTI-TIREOGLOBULINA;105;40316106;1;0,3449;1;;;;0;18,21;36,21;40316106;;;;;;BIOQ;Bioquimica;;0;;ANTTIREO;;00;;ATIVO;01/12/2017
AATGSA;ANTI-TRANSGLUTAMINASE TECIDUAL - IGA;203.57;40308553;1;0,3449;1;;;;0;18,21;70,21;40308553;;;;;;IMUN;Imunologia;;0;;AATT;;00;;ATIVO;01/12/2017
LUPSA;ANTICOAGULANTE LUPICO;67;40304019;1;0,3449;1;;;;0;18,21;23,11;40304019;;;;;;HEMA;Hematologia;;0;;PAL;;00;;ATIVO;01/12/2017
ANTIPNEUSA;ANTICORPO ANTI PNEUMOCOCCOS IGG 14 SOROTIPOS;80;40308529;1;0,3449;1;;;;0;18,21;27,59;40308529;;;;;;SITE;Exames Intersites;;0;;PNEUMO;;00;;ATIVO;01/12/2017
MIOCASA;ANTICORPO ANTIMIOCARDIO;40;40306372;1;0,3449;1;;;;0;18,21;13,80;40306372;;;;;;ESPE;Exames Especiais;;0;;MIOCA;;00;;ATIVO;01/12/2017
CHIKUSA;ANTICORPOS ANTI-CHIKUNGUNYA IGG - IGM;548;40324176;1;0,3449;1;;;;0;18,21;189,01;40324176;;;;;;ESPE;Exames Especiais;;0;;CHIKUSA;;00;;ATIVO;01/12/2017
ANTINSA;ANTICORPOS ANTI-RECEPTOR DE INSULINA;70;40316092;1;0,3449;1;;;;0;18,21;24,14;40316092;;;;;;ESPE;Exames Especiais;;0;;ANTINSA;;00;;ATIVO;01/12/2017
GLIADASA;ANTICORPOS IGA ANTI GLIADINA DEAMINADA;60;40306305;1;0,3449;1;;;;0;18,21;20,69;40306305;;;;;;SITE;Exames Intersites;;0;;GLIADA;;;;ATIVO;01/12/2017
GIARDIAGSA;ANTICORPOS IGG ANTI GIARDIA LAMBLIA;80;40306895;1;0,3449;;;;;;0;27,59;40306895;;;;;;ESPE;Exames Especiais;;0;;GIARDIAG;;00;;ATIVO;01/12/2017
HEVGSA;ANTICORPOS IGG ANTI VIRUS HEPATITE E [HEV];0;00000000;0;0;;;;;;0;0,00;;;;;;;SITE;Exames Intersites;;;;HEPG;;;;ATIVO;01/01/1998
TCCSA;ANTIDEPRESSIVOS TRICICLICOS;80;40301370;1;0,3449;1;;;;0;18,21;27,59;40301370;;;;;;HPLC;Bioquimica Especial;;0;;T;;00;;ATIVO;01/12/2017
ASLOSA;ANTIESTREPTOLISINA -O-;58;40306445;1;0,3449;1;;;;0;18,21;20,00;40306445;;;;;;BIOQ;Bioquimica;;0;;SUBASO;;00;;ATIVO;01/12/2017
AT3SA;ANTITROMBINA;40;40304060;1;0,3449;1;;;;0;18,21;13,80;40304060;;;;;;HEMA;Hematologia;;0;;ATIII;;00;;ATIVO;01/12/2017
APOASA;APOLIPOPROTEINA A-1;70;40301354;1;0,3449;1;;;;0;18,21;24,14;40301354;;;;;;BIOQ;Bioquimica;;0;;APOA;;00;;ATIVO;01/12/2017
APOBSA;APOLIPOPROTEINA B;70;40301362;1;0,3449;1;;;;0;18,21;24,14;40301362;;;;;;BIOQ;Bioquimica;;0;;APOB;;00;;ATIVO;01/12/2017
APTESA;APTEM - ROTEM;93;40304655;1;0,3449;1;;;;0;18,21;32,08;40304655;;;;;;HDAS;Hospital-dasa;;0;;APTESA;;00;;ATIVO;01/12/2017
GYLUSSA;ASPERGILOSE - ANTICORPOS IGG;80;40306453;1;0,3449;1;;;;0;18,21;27,59;40306453;;;;;;SITE;Exames Intersites;;0;;ASPERG;;00;;ATIVO;01/12/2017
G6PDSA;ATIVIDADE DE G6PD;30;40302059;1;0,3449;1;;;;0;18,21;10,35;40302059;;;;;;NEON;Neonatologia;;0;;G6PD;;00;;ATIVO;01/12/2017
F2FSA;ATIVIDADE DO FATOR II;30;40304159;1;0,3449;1;;;;0;18,21;10,35;40304159;;;;;;HEMA;Hematologia;;0;;FII;;00;;ATIVO;01/12/2017
F9FSA;ATIVIDADE DO FATOR IX;40;40304167;1;0,3449;1;;;;0;18,21;13,80;40304167;;;;;;HEMA;Hematologia;;0;;FIX;;00;;ATIVO;01/12/2017
F5FSA;ATIVIDADE DO FATOR V;30;40304175;1;0,3449;1;;;;0;18,21;10,35;40304175;;;;;;HEMA;Hematologia;;0;;FV;;00;;ATIVO;01/12/2017
F7FSA;ATIVIDADE DO FATOR VII;53;40304680;1;0,3449;1;;;;0;18,21;18,28;40304680;;;;;;HEMA;Hematologia;;0;;FVII;;00;;ATIVO;01/12/2017
F8FSA;ATIVIDADE DO FATOR VIII;53;40304205;1;0,3449;1;;;;0;18,21;18,28;40304205;;;;;;HEMA;Hematologia;;0;;FVIII;;00;;ATIVO;01/12/2017
F11FSA;ATIVIDADE DO FATOR XI;40;40304221;1;0,3449;1;;;;0;18,21;13,80;40304221;;;;;;HEMA;Hematologia;;0;;FXI;;00;;ATIVO;01/12/2017
F12FSA;ATIVIDADE DO FATOR XII;40;40304230;1;0,3449;1;;;;0;18,21;13,80;40304230;;;;;;HEMA;Hematologia;;0;;FXII;;00;;ATIVO;01/12/2017
F13FSA;ATIVIDADE DO FATOR XIII;40;40304248;1;0,3449;1;;;;0;18,21;13,80;40304248;;;;;;HEMA;Hematologia;;0;;F13QL;;00;;ATIVO;01/12/2017
HCGLIVRESA;B-HCG LIVRE;65;40305767;1;0,3449;1;;;;0;18,21;22,42;40305767;;;;;;ESPE;Exames Especiais;;0;;HCGLIVRE;;;;ATIVO;01/12/2017
BCRDQ210SA;BCR-ABL - MUTACAO DOMINIO QUINASE P210;1726.79;40503542;1;0,3449;1;;;;0;18,21;595,57;40503542;;;;;;IMUG;Biologia Molecular Rj;;0;;BCRDQ210;;00;;ATIVO;01/12/2017
B2MGSA;BETA 2 MICROGLOBULINA;300;40306470;1;0,3449;1;;;;0;18,21;103,47;40306470;;;;;;IMUN;Imunologia;;0;;B2MG;;00;;ATIVO;01/12/2017
BCAROTESA;BETA CAROTENO;20;40301460;1;0,3449;1;;;;0;18,21;6,90;40301460;;;;;;HPLC;Bioquimica Especial;;0;;BCAROTE;;00;;ATIVO;01/12/2017
HCGMSA;BETA-HCG;65;40305767;1;0,3449;;;;;;0;22,42;;;;;;;HORM;Hormonio;;0;;HCGLIV;;00;;ATIVO;01/12/2017
BICARSA;BICARBONATO SERICO;14;40302407;1;0,3449;1;;;;0;18,21;4,83;40302407;;;;;;HPLC;Bioquimica Especial;;0;;BICAR;;;;INATIVO;01/12/2017
BILSA;BILIRRUBINAS (TOTAL E FRACOES);15;40301397;1;0,3449;1;;;;0;18,21;5,17;40301397;;;;;;BIOQ;Bioquimica;;0;;BILC;;00;;ATIVO;01/12/2017
BIOTINSA;BIOTINIDASE - QUANTITATIVO;56.89;40306488;1;0,3449;1;;;;0;18,21;19,62;40306488;;;;;;ESPE;Exames Especiais;;0;;BIOTI;;00;;ATIVO;01/12/2017
BIONEOSA;BIOTINIDASE QUANTITATIVO - PAPEL FILTRO;56.89;40306488;1;0,3449;1;;;;;0;19,62;40306488;;;;;;NEON;Neonatologia;;0;;FBIOTNEO;;00;;ATIVO;01/12/2017
BORDGSA;BORDETELLA PERTUSSIS - IGG;53;40310272;1;0,3449;1;;;;0;18,21;18,28;40310272;;;;;;SITE;Exames Intersites;;0;;BORDG;;00;;ATIVO;01/12/2017
BORDMSA;BORDETELLA PERTUSSIS - IGM;53;40310272;1;0,3449;1;;;;0;18,21;18,28;40310272;;;;;;SITE;Exames Intersites;;0;;BORDM;;00;;ATIVO;01/12/2017
CA125SA;CA 125;200;40316378;1;0,3449;1;;;;0;18,21;68,98;40316378;;;;;;BIOQ;Bioquimica;;0;;CA125;;00;;ATIVO;01/12/2017
CA72-4SA;CA 72.4;200;40316378;1;0,3449;1;;;;0;18,21;68,98;40316378;;;;;;BIOQ;Bioquimica;;0;;CA72.4;;00;;ATIVO;01/12/2017
CA15-3SA;CA15-3;200;40316378;1;0,3449;1;;;;0;18,21;68,98;40316378;;;;;;BIOQ;Bioquimica;;0;;CA15.3;;00;;ATIVO;01/12/2017
CA19SA;CA19-9;200;40316378;1;0,3449;1;;;;0;18,21;68,98;40316378;;;;;;BIOQ;Bioquimica;;0;;CA19.9;;00;;ATIVO;01/12/2017
CADLELIVSA;CADEIAS LEVES LIVRES KAPPA/LAMBDA;50;40319040;1;0,3449;1;;;;0;18,21;17,25;40319040;;;;;;SITE;Exames Intersites;;0;;CADLELIV;;00;;ATIVO;01/12/2017
CDSA;CADMIO;80;40313190;1;0,3449;1;;;;0;18,21;27,59;40313190;;;;;;HPLC;Bioquimica Especial;;0;;CDSA;;00;;ATIVO;01/12/2017
CASA;CALCIO;14;40301400;1;0,3449;1;;;;0;18,21;4,83;40301400;;;;;;BIOQ;Bioquimica;;0;;CA;;00;;ATIVO;01/12/2017
CADSA;CALCIO DIFUSIVEL;20;40301419;1;0,3449;1;;;;0;18,21;6,90;40301419;;;;;;BIOQ;Bioquimica;;0;;CAIO;;00;;ATIVO;01/12/2017
HCAISA;CALCIO IONICO;20;40301419;1;0,3449;1;;;;0;18,21;6,90;40301419;;;;;;BIOQ;Bioquimica;;0;;HCAISA;;;;ATIVO;01/12/2017
ZCAIOPFSA;CALCIO IONICO POS-FILTRO;20;40301419;1;0,3449;1;;;;0;18,21;6,90;40301419;;;;;;HOSP;Hospital;;0;;ZCAIOPF;;;;ATIVO;01/12/2017
CALCIPRSA;CALCITONINA;225;40316165;1;0,3449;1;;;;0;18,21;77,60;40316165;;;;;;IMUN;Imunologia;;0;;CALCIT4;;00;;ATIVO;01/12/2017
CALCISA;CALCITONINA;225;40316165;1;0,3449;1;;;;0;18,21;77,60;40316165;;;;;;IMUN;Imunologia;;0;;CALCIT;;00;;ATIVO;01/12/2017
CALRSA;CALR MUTACAO - PCR ANALISE DE FRAGMENTO;421.29;40314286;1;0,3449;1;;;;0;18,21;145,30;40314286;;;;;;IMUG;Biologia Molecular Rj;;0;;CALR;;00;;ATIVO;01/12/2017
TIBC2SA;CAPACIDADE DE COMBINACAO DO FERRO;0;00000000;1;0;1;;;;;0;0,00;;;;;;;BIOQ;Bioquimica;;;;TIBC2SA;;;;INATIVO;01/02/2017
TIBCSA;CAPACIDADE DE COMBINACAO DO FERRO;14;40301427;1;0,3449;1;;;;0;18,21;4,83;40301427;;;;;;BIOQ;Bioquimica;;0;;TIBC;;00;;ATIVO;01/12/2017
CARSA;CARBAMAZEPINA;100;40301435;1;0,3449;1;;;;0;18,21;34,49;40301435;;;;;;HPLC;Bioquimica Especial;;0;;CARBA;;00;;ATIVO;01/12/2017
CARBOSA;CARBOXIHEMOGLOBINA;30;40313093;1;0,3449;1;;;;0;18,21;10,35;40313093;;;;;;HPLC;Bioquimica Especial;;0;;BOXI;;00;;ATIVO;01/12/2017
CARDIOASA;CARDIOLIPINA - IGA;70;40306135;1;0,3449;1;;;;0;18,21;24,14;40306135;;;;;;IMUN;Imunologia;;0;;ACA;;00;;ATIVO;01/12/2017
CARDIOSA;CARDIOLIPINA - IGG;70;40306143;1;0,3449;1;;;;0;18,21;24,14;40306143;;;;;;IMUN;Imunologia;;0;;ANTCARDG;;00;;ATIVO;01/12/2017
CARD-MSA;CARDIOLIPINA - IGM;70;40306151;1;0,3449;1;;;;0;18,21;24,14;40306151;;;;;;IMUN;Imunologia;;0;;ANTCARDM;;00;;ATIVO;01/12/2017
CARARSA;CARIOTIPO COM BANDA G - ALTA RESOLUCAO;704;40501035;1;0,3381;1;;;;0;18,21;238,02;40501035;;;;;;CTGE;Citogenetica;;;;CARAR;;;;INATIVO;05/05/2017
CARIOSA;CARIOTIPO COM BANDA G - SANGUE PERIFERICO;400;40501051;1;0,3449;1;;;;0;18,21;137,96;40501051;;;;;;CTGE;Citogenetica;;0;;CARGTG;;00;;ATIVO;01/12/2017
CAROTSA;CAROTENO;20;40301460;1;0,3449;1;;;;0;18,21;6,90;40301460;;;;;;HPLC;Bioquimica Especial;;0;;CAROT;;00;;ATIVO;01/12/2017
CATSA;CATECOLAMINAS FRACIONADAS;33;40316173;1;0,3449;1;;;;0;18,21;11,38;40316173;;;;;;HPLC;Bioquimica Especial;;0;;CATECOL;;00;;ATIVO;01/12/2017
CAXSA;CAXUMBA - IGG;67;40306593;1;0,3449;1;;;;0;18,21;23,11;40306593;;;;;;IMUN;Imunologia;;0;;FCAXUG;;00;;ATIVO;01/12/2017
CAXMSA;CAXUMBA - IGM;67;40306607;1;0,3449;1;;;;0;18,21;23,11;40306607;;;;;;IMUN;Imunologia;;0;;FCAXUM;;00;;ATIVO;01/12/2017
CD14SA;CD14;583;40403246;1;0,3449;1;;;;0;18,21;201,08;40403246;;;;;;IPAT;Imunopatologia;;0;;CD14;;;;ATIVO;01/12/2017
CD16SA;CD16/CD56 - LINFOCITOS NK;60;40304086;1;0,3449;1;;;;0;18,21;20,69;40304086;;;;;;IPAT;Imunopatologia;;0;;CD16;;00;;ATIVO;01/12/2017
CD56SA;CD16/CD56 - LINFOCITOS NK;60;40304086;1;0,3449;1;;;;0;18,21;20,69;40304086;;;;;;IPAT;Imunopatologia;;0;;CD56;;00;;ATIVO;01/12/2017
CD19SA;CD19 - LINFOCITOS B;60;40304086;1;0,3449;1;;;;0;18,21;20,69;40304086;;;;;;IPAT;Imunopatologia;;0;;CD19;;00;;ATIVO;01/12/2017
CD20SA;CD20 - LINFOCITOS B;60;40304086;1;0,3449;1;;;;0;18,21;20,69;40304086;;;;;;IPAT;Imunopatologia;;0;;CD20;;00;;ATIVO;01/12/2017
CD22SA;CD22 - IMUNOFENOTIPAGEM LINFOCITOS B - S;60;40304086;1;0,3449;1;;;;0;18,21;20,69;40304086;;;;;;IPAT;Imunopatologia;;0;;CD22;;00;;ATIVO;01/12/2017
CD3SA;CD3 - LINFOCITOS T;60;40304086;1;0,3449;1;;;;0;18,21;20,69;40304086;;;;;;IPAT;Imunopatologia;;0;;CD3;;00;;ATIVO;01/12/2017
CD34MI;CD34;542;40403084;1;0,3449;1;;;;0;18,21;186,94;40403084;;;;;;IPAT;Imunopatologia;;0;;CD34MI;;00;;ATIVO;01/12/2017
CD34SA;CD34;542;40403084;1;0,3449;1;;;;0;18,21;186,94;40403084;;;;;;IPAT;Imunopatologia;;0;;CD34;;00;;ATIVO;01/12/2017
CD4SA;CD4 - LINFOCITO T HELPER;60;40307433;1;0,3449;1;;;;0;18,21;20,69;40307433;;;;;;IPAT;Imunopatologia;;0;;CD4;;00;;ATIVO;01/12/2017
CD40SA;CD40;60;40304086;1;0,3381;1;;;;0;18,21;20,29;40304086;;;;;;IPAT;Imunopatologia;;;;CD40;;;;INATIVO;05/05/2017
CD55SA;CD55 - HPN;837.51;40304710;1;0,3449;1;;;;0;18,21;288,86;40304710;;;;;;IPAT;Imunopatologia;;0;;CD55;;00;;ATIVO;01/12/2017
CD59SA;CD59 - HPN;837.51;40304710;1;0,3449;1;;;;0;18,21;288,86;40304710;;;;;;IPAT;Imunopatologia;;0;;CD59;;00;;ATIVO;01/12/2017
CD64SA;CD64;60;40304086;1;0,3449;1;;;;0;18,21;20,69;40304086;;;;;;IPAT;Imunopatologia;;0;;CD64;;;;ATIVO;01/12/2017
CD8SA;CD8 - LINFOCITO T CITOTOXICO;60;40307441;1;0,3449;1;;;;0;18,21;20,69;40307441;;;;;;IPAT;Imunopatologia;;0;;CD8;;00;;ATIVO;01/12/2017
CD80SA;CD80;60;40304086;1;0,3449;1;;;;0;18,21;20,69;40304086;;;;;;IPAT;Imunopatologia;;0;;CD80;;00;;ATIVO;01/12/2017
CEASA;CEA;190;40316122;1;0,3449;1;;;;0;18,21;65,53;40316122;;;;;;BIOQ;Bioquimica;;0;;CEA;;00;;ATIVO;01/12/2017
CERULSA;CERULOPLASMINA;40;40301478;1;0,3449;1;;;;0;18,21;13,80;40301478;;;;;;BIOQ;Bioquimica;;0;;CERUL;;00;;ATIVO;01/12/2017
CHASA;CHAGAS, DOENCA DE - IF E QUIMIOLUMINESC;30;40306615;1;0,3449;1;;;;;0;10,35;40306615;;;;;;IMUN;Imunologia;;0;;CRUZI;;00;;ATIVO;01/12/2017
CLAPQLSA;CHLAMYDIA PNEUMONIAE PCR QUALITATIVO;192;40314243;1;0,3449;1;;;;0;18,21;66,22;40314243;;;;;;SITE;Exames Intersites;;0;;PCRCPSG;;00;;ATIVO;01/12/2017
PSGDALSA;CHLAMYDIA PSITTACI - IGG;80;40308359;1;0,3449;1;;;;0;18,21;27,59;40308359;;;;;;ESPE;Exames Especiais;;0;;CLAPSIG;;00;;ATIVO;01/12/2017
SOCLASA;CHLAMYDIA TRACHOMATIS - IGG;67;40306631;1;0,3449;1;;;;0;18,21;23,11;40306631;;;;;;IMUN;Imunologia;;0;;CLATRAG;;00;;ATIVO;01/12/2017
SOCLAMSA;CHLAMYDIA TRACHOMATIS - IGM;67;40306640;1;0,3449;1;;;;0;18,21;23,11;40306640;;;;;;IMUN;Imunologia;;0;;CLATRAM;;00;;ATIVO;01/12/2017
PBSA;CHUMBO;60;40313107;1;0,3449;1;;;;0;18,21;20,69;40313107;;;;;;HPLC;Bioquimica Especial;;0;;PB;;00;;ATIVO;01/12/2017
CICLOSA;CICLOSPORINA;200;40301486;1;0,3449;1;;;;0;18,21;68,98;40301486;;;;;;HPLC;Bioquimica Especial;;0;;CICLOS;;00;;ATIVO;01/12/2017
CICLOPOSSA;CICLOSPORINA POS-MEDICACAO;200;40301486;1;0,3449;1;;;;0;18,21;68,98;40301486;;;;;;HPLC;Bioquimica Especial;;0;;CICLOSPO;;00;;ATIVO;01/12/2017
CISTISA;CISTICERCOSE - SANGUE;70;40306658;1;0,3449;1;;;;0;18,21;24,14;40306658;;;;;;SITE;Exames Intersites;;0;;CISTI;;00;;ATIVO;01/12/2017
ZGIEMSA;CITOLOGIA - MICROSCOPIA PELO GIEMSA EMG.;15;40310060;1;0,3449;1;;;;0;18,21;5,17;40310060;;;;;;HOSP;Hospital;;0;;ZGIEMSA;;;;ATIVO;01/12/2017
CITOAGSA;CITOMEGALOVIRUS - IGG - TESTE DE AVIDEZ;86;40306461;1;0,3449;1;;;;0;18,21;29,66;40306461;;;;;;IMUN;Imunologia;;0;;AVIDCMVG;;00;;ATIVO;01/12/2017
CITONEOSA;CITOMEGALOVIRUS IGM - PAPEL FILTRO;85;40306674;1;0,3449;1;;;;;0;29,32;40306674;;;;;;NEON;Neonatologia;;0;;FPEVIM;;00;;ATIVO;01/12/2017
CITO-GSA;CITOMEGALOVIRUS-IGG;67;40306666;1;0,3449;1;;;;0;18,21;23,11;40306666;;;;;;BIOQ;Bioquimica;;0;;CMVG;;00;;ATIVO;01/12/2017
CITO-MSA;CITOMEGALOVIRUS-IGM;85;40306674;1;0,3449;1;;;;0;18,21;29,32;40306674;;;;;;BIOQ;Bioquimica;;0;;CMVM;;00;;ATIVO;01/12/2017
CFALSA;CITOQUIMICA - FOSFATASE ALCALINA ;60;40304094;1;0,3449;1;;;;0;18,21;20,69;40304094;;;;;;IPAT;Imunopatologia;;0;;FANEU;;;;ATIVO;01/12/2017
CKITSA;CKIT MUTACAO EXONS 8 E 17;421.29;40314286;1;0,3449;1;;;;0;18,21;145,30;40314286;;;;;;IMUG;Biologia Molecular Rj;;0;;CKITSA;;00;;ATIVO;01/12/2017
CLOBASA;CLOBAZAN;100;40301745;1;0,3449;1;;;;0;18,21;34,49;40301745;;;;;;HPLC;Bioquimica Especial;;0;;CLOB;;00;;ATIVO;01/12/2017
CLONASA;CLONAZEPAN;100;40301745;1;0,3449;1;;;;0;18,21;34,49;40301745;;;;;;HPLC;Bioquimica Especial;;0;;CLON;;00;;ATIVO;01/12/2017
CLSA;CLORO;14;40301559;1;0,3449;1;;;;0;18,21;4,83;40301559;;;;;;BIOQ;Bioquimica;;0;;CL;;00;;ATIVO;01/12/2017
CGSA;COAGULOGRAMA;35;40304922;1;0,3449;1;;;;0;18,21;12,07;40304922;;;;;;HEMA;Hematologia;;0;;CG;;00;;ATIVO;01/12/2017
COBALTOSA;COBALTO;80;40313190;1;0,3449;1;;;;0;18,21;27,59;40313190;;;;;;HPLC;Bioquimica Especial;;0;;COBALTOS;;00;;ATIVO;01/12/2017
CUSA;COBRE;60;40301567;1;0,3449;1;;;;0;18,21;20,69;40301567;;;;;;HPLC;Bioquimica Especial;;0;;CU;;00;;ATIVO;01/12/2017
COESA;COENZIMA Q10;27;28040163;1;0,3449;1;;;;;18,21;9,31;40304116;;;;;;HPLC;Bioquimica Especial;;;;COE;;;;ATIVO;16/04/2018
CORISSA;COFATOR DA RISTOCETINA;67;40304574;1;0,3449;1;;;;0;18,21;23,11;40304574;;;;;;HEMA;Hematologia;;0;;FVW;;00;;ATIVO;01/12/2017
COLFRSA;COLESTEROL - FRACOES;0;99999999;1;1;1;;;;0;18,21;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;COLTF;;00;;ATIVO;05/05/2017
C-HDLSA;COLESTEROL HDL;25;40301583;1;0,3449;1;;;;0;18,21;8,62;40301583;;;;;;BIOQ;Bioquimica;;0;;HDLF;;00;;ATIVO;01/12/2017
C-LDLSA;COLESTEROL LDL;30;40301591;1;0,3449;1;;;;0;18,21;10,35;40301591;;;;;;BIOQ;Bioquimica;;0;;LDLF;;00;;ATIVO;01/12/2017
COLSA;COLESTEROL TOTAL;14;40301605;1;0,3449;1;;;;0;18,21;4,83;40301605;;;;;;BIOQ;Bioquimica;;0;;COL;;00;;ATIVO;01/12/2017
C-VLDLSA;COLESTEROL VLDL;40;40302695;1;0,3449;1;;;;0;18,21;13,80;40302695;;;;;;BIOQ;Bioquimica;;0;;VLDLF;;00;;ATIVO;01/12/2017
CHESA;COLINESTERASE;20;40313115;1;0,3449;1;;;;0;18,21;6,90;40313115;;;;;;BIOQ;Bioquimica;;0;;COLI;;00;;ATIVO;01/12/2017
C1QSA;COMPLEMENTO - FRACAO C1Q;67;40306534;1;0,3449;1;;;;0;18,21;23,11;40306534;;;;;;SITE;Exames Intersites;;0;;C1Q;;00;;ATIVO;01/12/2017
C2SA;COMPLEMENTO - FRACAO C2;42;40306690;1;0,3449;1;;;;0;18,21;14,49;40306690;;;;;;SITE;Exames Intersites;;0;;CC2;;00;;ATIVO;01/12/2017
C3SA;COMPLEMENTO - FRACAO C3;50;40306704;1;0,3449;1;;;;0;18,21;17,25;40306704;;;;;;BIOQ;Bioquimica;;0;;C3;;00;;ATIVO;01/12/2017
C4SA;COMPLEMENTO - FRACAO C4;50;40306712;1;0,3449;1;;;;0;18,21;17,25;40306712;;;;;;BIOQ;Bioquimica;;0;;C4;;00;;ATIVO;01/12/2017
CTSA;COMPLEMENTO TOTAL;40;40306739;1;0,3449;1;;;;0;18,21;13,80;40306739;;;;;;IMUN;Imunologia;;0;;CH50;;00;;ATIVO;01/12/2017
CMONOSA;CONTAGEM DE MONONUCLEARES;14;40309037;1;0,3449;1;;;;0;18,21;4,83;40309037;;;;;;IPAT;Imunopatologia;;0;;CMONO;;00;;ATIVO;01/12/2017
CODSA;COOMBS DIRETO;20;40304108;1;0,3449;1;;;;0;18,21;6,90;40304108;;;;;;HEMA;Hematologia;;0;;COD;;00;;ATIVO;01/12/2017
COISA;COOMBS INDIRETO;40;40304884;1;0,3449;;;;;;0;13,80;40304884;;;;;;HEMA;Hematologia;;0;;COI;;00;;ATIVO;01/12/2017
HEINZSA;CORPOS DE HEINZ;10;40304310;1;0,3449;1;;;;0;18,21;3,45;40304310;;;;;;HEMA;Hematologia;;0;;HEINZ;;00;;ATIVO;01/12/2017
CORTSA;CORTISOL;75;40316190;1;0,3449;1;;;;0;18,21;25,87;40316190;;;;;;BIOQ;Bioquimica;;0;;CORT60HI;;00;;ATIVO;01/12/2017
CORTPRSA;CORTISOL ;75;40316190;1;0,3449;1;;;;0;18,21;25,87;40316190;;;;;;BIOQ;Bioquimica;;0;;CORTM30;;00;;ATIVO;01/12/2017
CORT16SA;CORTISOL - 16H;75;40316190;1;0,3449;1;;;;0;18,21;25,87;40316190;;;;;;BIOQ;Bioquimica;;0;;CORT16;;00;;ATIVO;01/12/2017
CORT8SA;CORTISOL - 8H;75;40316190;1;0,3449;1;;;;0;18,21;25,87;40316190;;;;;;BIOQ;Bioquimica;;0;;CORT;;00;;ATIVO;01/12/2017
COXSAGMSA;COXSACKIE A9 - ANTICORPOS IGG E IGM;428;40307689;1;0,3449;;;;;;0;147,62;40307689;;;;;;ESPE;Exames Especiais;;0;;COXSAGMSA;;00;;ATIVO;01/12/2017
COXAGSA;COXSACKIE A9 - IGG;428;40307689;1;0,3449;1;;;;0;18,21;147,62;40307689;;;;;;ESPE;Exames Especiais;;0;;COXSACKA;;;;ATIVO;01/12/2017
COXBGSA;COXSACKIE B - IGG;428;40307689;1;0,3449;1;;;;0;18,21;147,62;40307689;;;;;;ESPE;Exames Especiais;;0;;COXSACKB;;00;;ATIVO;01/12/2017
CREATSA;CREATINA SERICA;20;40301621;1;0,3449;1;;;;0;18,21;6,90;40301621;;;;;;HPLC;Bioquimica Especial;;0;;CREAT;;;;ATIVO;01/12/2017
CRSA;CREATININA;14;40301630;1;0,3449;1;;;;0;18,21;4,83;40301630;;;;;;BIOQ;Bioquimica;;0;;CR;;00;;ATIVO;01/12/2017
CPKSA;CREATINO QUINASE ;50;40301648;1;0,3449;1;;;;0;18,21;17,25;40301648;;;;;;BIOQ;Bioquimica;;0;;CPK;;00;;ATIVO;01/12/2017
CKMSA;CREATINO QUINASE (CK-MB MASSA);100;40301656;1;0,3449;1;;;;0;18,21;34,49;40301656;;;;;;BIOQ;Bioquimica;;0;;KMBM;;00;;ATIVO;01/12/2017
MBSA;CREATINO QUINASE - FRACAO MB;100;40301664;1;0,3449;1;;;;0;18,21;34,49;40301664;;;;;;BIOQ;Bioquimica;;0;;CKMB;;00;;ATIVO;01/12/2017
CRIOAGSA;CRIOAGLUTININAS;14;40306763;1;0,3449;1;;;;0;18,21;4,83;40306763;;;;;;IMUN;Imunologia;;0;;CRIOAGLU;;00;;ATIVO;01/12/2017
CROMASA;CROMAT. AMINOACIDOS QUALIT. PAPEL FILTRO;67;40301672;1;0,3449;1;;;;;0;23,11;40301672;;;;;;NEON;Neonatologia;;0;;FCRAANEO;;00;;ATIVO;01/12/2017
FALASA;CROMATOGRAFIA DE AMINOACIDOS - QUALIT;67;40301672;1;0,3449;1;;;;0;18,21;23,11;40301672;;;;;;ESPE;Exames Especiais;;0;;CRAM;;00;;ATIVO;01/12/2017
CROSA;CROMO;80;40313310;1;0,3449;1;;;;0;18,21;27,59;40313310;;;;;;HPLC;Bioquimica Especial;;0;;CROMO;;00;;ATIVO;01/12/2017
PHILARSA;CROMOSSOMO PHILADELPHIA - PCR QUANTIT.;1726.79;40503542;1;0,3449;1;;;;0;18,21;595,57;40503542;;;;;;IMUG;Biologia Molecular Rj;;0;;TBAQT;;00;;ATIVO;01/12/2017
PHILAPCRSA;CROMOSSOMO PHILADELPHIA - RT-PCR QUALIT.;2086;40503143;1;0,3449;1;;;;0;18,21;719,46;40503143;;;;;;IMUG;Biologia Molecular Rj;;0;;TBAQL;;00;;ATIVO;01/12/2017
